"TP-2021-0005-Agenda_TP49","Agenda TP49","Opening plenary",2021-01-18 10:09:48,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 49 opening plenary",2021-01-18 12:00:00,2021-01-18 14:00:00,"","Dial in",2021-01-18 10:09:48,2021-01-13 14:25:02,"TP-2021-0005-Agenda_TP49.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33110","Draft","Temp",102,""
"SDS-2021-0011-TS-0001_v2_19_0_draft_baseline","TS-0001 v2.19.0 draft baseline","",2021-01-18 04:47:34,"Input contribution","","WG2 - System Design & Security","SDS","TS-0009 rapporteur","SeungMyeong JEONG","KETI","SDS 49 - 19 Jan",2021-01-19 12:00:00,2021-01-19 15:00:00,"","dial in",2021-01-18 04:47:34,2021-01-18 04:47:34,"SDS-2021-0011-TS-0001_v2_19_0_draft_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33122","Draft","Temp",389,""
"SDS-2021-0012-TS-0009_v3_6_0_draft_baseline","TS-0009 v3.6.0 draft baseline","",2021-01-18 04:48:33,"Input contribution","","WG2 - System Design & Security","SDS","TS-0009 rapporteur","SeungMyeong JEONG","KETI","SDS 49 - 19 Jan",2021-01-19 12:00:00,2021-01-19 15:00:00,"","dial in",2021-01-18 04:48:33,2021-01-18 04:48:33,"SDS-2021-0012-TS-0009_v3_6_0_draft_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33123","Draft","Temp",391,""
"SDS-2021-0013-TS-0009_v4_1_0_draft_baseline","TS-0009 v4.1.0 draft baseline","",2021-01-18 04:49:30,"Input contribution","","WG2 - System Design & Security","SDS","TS-0009 rapporteur","SeungMyeong JEONG","KETI","SDS 49 - 19 Jan",2021-01-19 12:00:00,2021-01-19 15:00:00,"","dial in",2021-01-18 04:49:30,2021-01-18 04:49:30,"SDS-2021-0013-TS-0009_v4_1_0_draft_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33124","Draft","Temp",390,""
"TP-2021-0007-Status_update_on_oneM2M-MEC_whitepaper","Status update on oneM2M-MEC whitepaper","",2021-01-18 05:21:19,"Input contribution","","Technical Plenary","TP","KETI","JaeSeung Song","KETI","TP 49 opening plenary",2021-01-18 12:00:00,2021-01-18 14:00:00,"","Dial in",2021-01-18 05:21:19,2021-01-18 05:21:18,"TP-2021-0007-Status_update_on_oneM2M-MEC_whitepaper.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33125","Draft","Temp",4263,""
"SDS-2020-0327R03-TS-0004_AnnouncementUpdate_R3","TS-0004_AnnouncementUpdate_R3","TS-0004 - Announcement update for Release 3",2021-01-18 09:42:09,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft, DT; Bob Flynn, Chordant; Miguel Angel Reina Ortega, ETSI","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","SDS 49 - 19 Jan",2021-01-19 12:00:00,2021-01-19 15:00:00,"","dial in",2021-01-18 09:43:24,2021-01-18 09:42:09,"SDS-2020-0327R03-TS-0004_AnnouncementUpdate_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33126","Draft","CR",561,""
"SDS-2020-0343R03-TS-0004_AnnouncementUpdate_R4","TS-0004_AnnouncementUpdate_R4","TS-0004 - Announcement procedure update for Release 4",2021-01-18 09:42:45,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft, DT; Bob Flynn, Chordant; Miguel Angel Reina Ortega, ETSI","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","SDS 49 - 19 Jan",2021-01-19 12:00:00,2021-01-19 15:00:00,"","dial in",2021-01-18 09:43:05,2021-01-18 09:42:45,"SDS-2020-0343R03-TS-0004_AnnouncementUpdate_R4.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33127","Draft","CR",561,""
"TP-2021-0008-WPM_status_report_TP49_opening","WPM_status_report_TP49_opening","",2021-01-18 12:10:33,"Status report","","Technical Plenary","TP","WPM Convenor (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 49 opening plenary",2021-01-18 12:00:00,2021-01-18 14:00:00,"","Dial in",2021-01-18 13:07:41,2021-01-18 10:35:59,"TP-2021-0008-WPM_status_report_TP49_opening.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33128","Noted","Temp",119,""
"TP-2021-0008R01-WPM_status_report_TP49_opening","WPM_status_report_TP49_opening","",2021-01-18 12:20:26,"Status report","","Technical Plenary","TP","WPM Convenor (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 49 opening plenary",2021-01-18 12:00:00,2021-01-18 14:00:00,"","Dial in",2021-01-18 13:07:47,2021-01-18 12:20:25,"TP-2021-0008R01-WPM_status_report_TP49_opening.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33129","Noted","Temp",119,""
"TP-2021-0005R01-Agenda_TP49","Agenda TP49","Opening plenary",2021-01-18 13:14:35,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP Chair","Roland HECHWARTNER","Deutsche Telekom AG","TP 49 opening plenary",2021-01-18 12:00:00,2021-01-18 14:00:00,"","Dial in",2021-01-18 13:14:35,2021-01-18 13:14:34,"TP-2021-0005R01-Agenda_TP49.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33132","Draft","Temp",99,""
"SDS-2021-0016-Required_information_for_data_license","Required information for data license","TR-0066",2021-01-18 14:14:22,"Input contribution","","WG2 - System Design & Security","SDS","KETI and Hyundai Motors","JaeSeung Song","KETI","SDS 49 - 19 Jan",2021-01-19 12:00:00,2021-01-19 15:00:00,"","dial in",2021-01-18 14:14:22,2021-01-18 14:11:36,"SDS-2021-0016-Required_information_for_data_license.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33133","Draft","Temp",52,""
"TDE-2021-0001-TS-0018_New_TPs_for_discovery_based_operations_R4","TS-0018_New_TPs_for_discovery_based_operations_R4","TS-0018 - New TPs for discovery based operations for Release 4",2021-01-18 14:27:36,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","TDE 49 - 20 Jan",2021-01-20 12:00:00,2021-01-20 15:00:00,"","https://global.gotomeeting.com/join/771678677",2021-01-18 14:27:36,2021-01-18 14:27:36,"TDE-2021-0001-TS-0018_New_TPs_for_discovery_based_operations_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33134","Draft","CR",135,""
"TDE-2021-0002-TS-0018_New_TPs_for_cross_resource_notification_R4","TS-0018_New_TPs_for_cross_resource_notification_R4","TS-0018 - New TPs for cross-resource notification for Release 4",2021-01-18 14:30:24,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","TDE 49 - 20 Jan",2021-01-20 12:00:00,2021-01-20 15:00:00,"","https://global.gotomeeting.com/join/771678677",2021-01-18 14:30:24,2021-01-18 14:30:24,"TDE-2021-0002-TS-0018_New_TPs_for_cross_resource_notification_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33135","Draft","CR",265,""
"SDS-2021-0017-TR-0066-DLM-V0_1_0_baseline","TR-0066-DLM-V0_1_0_baseline","TR-0066",2021-01-18 14:32:05,"Input contribution","","WG2 - System Design & Security","SDS","KETI and Hyundai Motors","JaeSeung Song","KETI","SDS 49 - 19 Jan",2021-01-19 12:00:00,2021-01-19 15:00:00,"","dial in",2021-01-18 14:32:05,2021-01-18 14:32:05,"SDS-2021-0017-TR-0066-DLM-V0_1_0_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33136","Draft","Temp",77,""
"TDE-2021-0003-WI-0086_udpate","WI-0086_udpate","WI-0086 update schedule",2021-01-18 14:42:56,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","TDE 49 - 20 Jan",2021-01-20 12:00:00,2021-01-20 15:00:00,"","https://global.gotomeeting.com/join/771678677",2021-01-18 14:42:56,2021-01-18 14:42:56,"TDE-2021-0003-WI-0086_udpate.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33137","Draft","CR",81,""
"TP-2021-0005R02-Agenda_TP49","Agenda TP49","Opening plenary",2021-01-18 14:55:15,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP Chair","Roland HECHWARTNER","Deutsche Telekom AG","TP 49 opening plenary",2021-01-18 12:00:00,2021-01-18 14:00:00,"","Dial in",2021-01-18 14:55:15,2021-01-18 14:55:15,"TP-2021-0005R02-Agenda_TP49.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33138","Draft","Temp",103,""
