"ARC-2016-0010-CR_to_TS-0001_on_normative_work_for_IPE","CR to TS-0001 on normative work for IPE","",2016-01-08 21:48:13,"Input contribution","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-08 21:48:13,2016-01-07 14:14:01,"ARC-2016-0010-CR_to_TS-0001_on_normative_work_for_IPE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14949","Draft","Temp",279,""
"ARC-2016-0011-CR_to_TS-0001_on_introducing_action_resource_-_(was_operation)","CR to TS-0001 on introducing "action" resource - (was "operation")","",2016-01-08 20:27:24,"Agenda","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-08 20:27:24,2016-01-07 14:15:40,"ARC-2016-0011-CR_to_TS-0001_on_introducing_action_resource_-_(was_operation).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14950","Draft","Temp",799,""
"REQ-2016-0001-TR-0026-_Vehicular_Domain_Enablement_Clause_5_Introduction_to_Vehicula","TR-0026-_Vehicular_Domain_Enablement_Clause_5_Introduction_to _Vehicular_Domain","",2016-01-08 02:39:55,"Input contribution","","WG1 - Requirements","REQ","Hitachi, Huawei, LGE","DongJoo Kim","LG Infocomm ","REQ 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-08 02:39:55,2016-01-08 02:39:55,"REQ-2016-0001-TR-0026-_Vehicular_Domain_Enablement_Clause_5_Introduction_to_Vehicula.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14956","Draft","Temp",107,""
"MAS-2016-0009-Adding_resourceDescriptorLink_to_Base_Ontology","Adding_resourceDescriptorLink_to_Base_Ontology","Add the resourceDescriptorLink annotation property to the oneM2M Base Ontology to enable a method supporting SPARQL queries across different semanticDescriptor resources.",2016-01-08 03:24:41,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Martin Bauer","NEC Europe Ltd. (ETSI)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-08 03:24:41,2016-01-08 03:24:40,"MAS-2016-0009-Adding_resourceDescriptorLink_to_Base_Ontology.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14957","Draft","CR",36,""
"ARC-2016-0013-TR0024_section_7","TR0024_section 7","",2016-01-08 07:15:21,"Change request","","WG2 - Architecture","ARC","ZTE Corporation","WEIXIANG SHAO","ZTE Corporation (CCSA)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-08 07:15:21,2016-01-08 07:15:21,"ARC-2016-0013-TR0024_section_7.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14958","Draft","CR",73,""
"ARC-2016-0014-3GPP_Rel13_IWK","3GPP_Rel13_IWK-Configure-CP_section8.3_of_TR-0024","3GPP-Rel13-IWK-Configure-CP_section8.3_of_TR-0024",2016-01-08 08:04:29,"Change request","","WG2 - Architecture","ARC","NEC","Tetsuo Inoue","NEC Corporation (TTC)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-08 08:11:39,2016-01-08 08:04:29,"ARC-2016-0014-3GPP_Rel13_IWK.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14959","Draft","CR",165,""
"ARC-2016-0015-3GPP-Rel13-IWK-Configure-CP_section8_8_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section8.8_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section8.8_of_TS-0001",2016-01-08 08:10:04,"Change request","","WG2 - Architecture","ARC","NEC","Tetsuo Inoue","NEC Corporation (TTC)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-08 08:10:04,2016-01-08 08:10:04,"ARC-2016-0015-3GPP-Rel13-IWK-Configure-CP_section8_8_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14960","Draft","CR",121,""
"ARC-2016-0016-3GPP-Rel13-IWK-Configure-CP_sections9_6_38-39-40_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_sections9.6.38-39-40_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_sections9.6.38-39-40_of_TS-0001",2016-01-08 08:16:48,"Change request","","WG2 - Architecture","ARC","NEC","Tetsuo Inoue","NEC Corporation (TTC)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-08 08:16:48,2016-01-08 08:16:48,"ARC-2016-0016-3GPP-Rel13-IWK-Configure-CP_sections9_6_38-39-40_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14961","Draft","CR",172,""
"ARC-2016-0017-3GPP-Rel13-IWK-Configure-CP_section9_6_1and9_6_3_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section9.6.1and9.6.3_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section9.6.1and9.6.3_of_TS-0001",2016-01-08 08:20:19,"Change request","","WG2 - Architecture","ARC","NEC","Tetsuo Inoue","NEC Corporation (TTC)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-08 08:20:19,2016-01-08 08:20:19,"ARC-2016-0017-3GPP-Rel13-IWK-Configure-CP_section9_6_1and9_6_3_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14962","Draft","CR",307,""
"ARC-2016-0018-Proposal_for_section_8_of_TR-0024","Proposal_for_section_8_of_TR-0024","",2016-01-08 08:22:05,"Change request","","WG2 - Architecture","ARC","ZTE","Hao Wu","ZTE Corporation (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-08 08:22:05,2016-01-08 08:22:05,"ARC-2016-0018-Proposal_for_section_8_of_TR-0024.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14963","Draft","CR",141,""
"ARC-2016-0019-3GPP-Rel13-IWK-Configure-CP_section10_2_33-34-35_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section10.2.33-34-35_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section10.2.33-34-35_of_TS-0001",2016-01-08 08:23:42,"Change request","","WG2 - Architecture","ARC","NEC","Tetsuo Inoue","NEC Corporation (TTC)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-08 08:23:42,2016-01-08 08:23:42,"ARC-2016-0019-3GPP-Rel13-IWK-Configure-CP_section10_2_33-34-35_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14964","Draft","CR",196,""
"ARC-2016-0019R01-3GPP-Rel13-IWK-Configure-CP_section10_2_33-34-35_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section10.2.33-34-35_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section10.2.33-34-35_of_TS-0001",2016-01-08 08:29:12,"Change request","","WG2 - Architecture","ARC","NEC","Tetsuo Inoue","NEC Corporation (TTC)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-08 08:29:12,2016-01-08 08:29:12,"ARC-2016-0019R01-3GPP-Rel13-IWK-Configure-CP_section10_2_33-34-35_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14965","Draft","CR",196,""
"ARC-2016-0020-3GPP-Rel13-IWK-Configure-CP_Annex-B_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_Annex-B_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_Annex-B_of_TS-0001",2016-01-08 08:34:07,"Change request","","WG2 - Architecture","ARC","NEC","Tetsuo Inoue","NEC Corporation (TTC)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-08 08:34:07,2016-01-08 08:34:07,"ARC-2016-0020-3GPP-Rel13-IWK-Configure-CP_Annex-B_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14966","Draft","CR",200,""
"ARC-2016-0021-3GPP-Rel13-IWK-Configure-CP_Annex-G_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_Annex-G_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_Annex-G_of_TS-0001",2016-01-08 08:36:52,"Change request","","WG2 - Architecture","ARC","NEC","Tetsuo Inoue","NEC Corporation (TTC)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-08 08:36:52,2016-01-08 08:36:52,"ARC-2016-0021-3GPP-Rel13-IWK-Configure-CP_Annex-G_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14967","Draft","CR",112,""
"MAS-2016-0010-TS-0023-ModuleClasses_and_DeviceModel","TS-0023-ModuleClasses_and_DeviceModel","TS-0023-ModuleClasses_and_DeviceModel",2016-01-08 08:44:46,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NTT, Fujitsu","Takefumi Yamazaki","Nippon Telegraph and Telephone Corp. (NTT)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-08 08:44:46,2016-01-08 08:42:22,"MAS-2016-0010-TS-0023-ModuleClasses_and_DeviceModel.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14968","Draft","CR",333,""
"MAS-2016-0011-Discussion_for_Design_Principle_of_Home_Appliance_Information_Model","Discussion for Design Principle of Home Appliance Information Model","Discussion for Design Principle of Home Appliance Information Model",2016-01-08 13:48:07,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NTT","Takefumi Yamazaki","Nippon Telegraph and Telephone Corp. (NTT)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-08 13:48:07,2016-01-08 08:47:56,"MAS-2016-0011-Discussion_for_Design_Principle_of_Home_Appliance_Information_Model.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14969","Draft","Temp",144,""
"ARC-2016-0022-resource_announcement_procedure_corrections(R1)","resource_announcement_procedure_corrections(R1)","",2016-01-08 09:08:29,"Change request","","WG2 - Architecture","ARC","ZTE","Hao Wu","ZTE Corporation (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-08 09:08:29,2016-01-08 09:08:29,"ARC-2016-0022-resource_announcement_procedure_corrections(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14971","Draft","CR",147,""
"ARC-2016-0023-resource_announcement_procedure_corrections(R2)","resource announcement procedure corrections(R2)","",2016-01-08 09:10:20,"Change request","","WG2 - Architecture","ARC","ZTE","Hao Wu","ZTE Corporation (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-08 09:10:20,2016-01-08 09:10:20,"ARC-2016-0023-resource_announcement_procedure_corrections(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14972","Draft","CR",147,""
"MAS-2016-0012-Device_Model_resource_mapping_discussion","Device Model resource mapping discussion","",2016-01-08 12:35:36,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS 20.4",2016-01-11 13:30:00,2016-01-11 15:00:00,"","",2016-01-08 12:35:36,2016-01-08 12:33:42,"MAS-2016-0012-Device_Model_resource_mapping_discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14974","Draft","CR",534,""
"MAS-2016-0013-SDT_lighting_appliance","SDT_lighting_appliance","",2016-01-08 12:50:48,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-08 12:50:48,2016-01-08 12:38:09,"MAS-2016-0013-SDT_lighting_appliance.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14975","Draft","CR",170,""
"MAS-2016-0014-CR_to_TS-0012_example_ontology_mapping","CR_to_TS-0012_example_ontology_mapping","An example of ontology mapping between the Base Ontology and the SAREF based on common mapping principles",2016-01-08 13:48:57,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Modacom","Gyu Myoung Lee","Modacom","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-08 13:48:57,2016-01-08 13:48:57,"MAS-2016-0014-CR_to_TS-0012_example_ontology_mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14976","Draft","CR",253,""
"ARC-2016-0025-Clarifying_hop","Clarifying hop","",2016-01-08 15:38:29,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-08 15:38:29,2016-01-08 15:38:29,"ARC-2016-0025-Clarifying_hop.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14977","Draft","CR",100,""
"ARC-2016-0026-Renaming-Streaming-Session","Renaming-Streaming-Session","",2016-01-08 15:42:11,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-08 15:42:11,2016-01-08 15:42:11,"ARC-2016-0026-Renaming-Streaming-Session.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14978","Draft","CR",817,""
"TST-2016-0008-TS-0003_Requirements_Annotations","TS-0003 Requirements Annotations","TS-0003 Requirements Annotations",2016-01-08 20:12:38,"Input contribution","","WG6 - Testing","TST","InterDigital","William Flynn","Interdigital Communications (ETSI)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-08 20:12:38,2016-01-08 20:12:38,"TST-2016-0008-TS-0003_Requirements_Annotations.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14979","Draft","Temp",1740,""
"TST-2016-0009-TS-0008_Requirements_Annotations","TS-0008 Requirements Annotations","TS-0008 Requirements Annotations",2016-01-08 20:15:36,"Input contribution","","WG6 - Testing","TST","InterDigital","William Flynn","Interdigital Communications (ETSI)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-08 20:15:36,2016-01-08 20:15:36,"TST-2016-0009-TS-0008_Requirements_Annotations.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14980","Draft","Temp",1740,""
"TST-2016-0010-TS-0009_Requirements_Annotations","TS-0009 Requirements Annotations","TS-0009 Requirements Annotations",2016-01-08 20:17:40,"Input contribution","","WG6 - Testing","TST","InterDigital","William Flynn","Interdigital Communications (ETSI)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-08 20:17:40,2016-01-08 20:17:40,"TST-2016-0010-TS-0009_Requirements_Annotations.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14981","Draft","Temp",201,""
"TST-2016-0008R01-TS-0003_Requirements_Annotations","TS-0003 Requirements Annotations","TS-0003 Requirements Annotations",2016-01-08 20:31:03,"Input contribution","","WG6 - Testing","TST","InterDigital","William Flynn","Interdigital Communications (ETSI)","TST 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-08 20:31:03,2016-01-08 20:21:01,"TST-2016-0008R01-TS-0003_Requirements_Annotations.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14982","Draft","Temp",1740,""
"TST-2016-0010R01-TS-0009_Requirements_Annotations","TS-0009 Requirements Annotations","TS-0009 Requirements Annotations",2016-01-08 20:34:18,"Input contribution","","WG6 - Testing","TST","InterDigital","William Flynn","Interdigital Communications (ETSI)","TST 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-08 20:34:18,2016-01-08 20:31:43,"TST-2016-0010R01-TS-0009_Requirements_Annotations.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14983","Draft","Temp",201,""
"TST-2016-0009R01-TS-0008_Requirements_Annotations","TS-0008 Requirements Annotations","TS-0008 Requirements Annotations",2016-01-08 20:35:02,"Input contribution","","WG6 - Testing","TST","InterDigital","William Flynn","Interdigital Communications (ETSI)","TST 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-08 20:35:02,2016-01-08 20:35:02,"TST-2016-0009R01-TS-0008_Requirements_Annotations.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14984","Draft","Temp",106,""
"TP-2016-0001-Sensinov_TST_vice-chair_support_letter","Sensinov TST vice-chair support letter","Sensinov oneM2M TST vice-chair support letter",2016-01-08 21:36:31,"Input contribution","","Technical Plenary","TP","Sensinov","Mahdi Ben Alaya","Sensinov","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-08 21:36:31,2016-01-08 21:36:31,"TP-2016-0001-Sensinov_TST_vice-chair_support_letter.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14985","Draft","Temp",199,""
