"REQ-2015-0566R06-WG1_Document_Allocation","WG1 Document Allocation","WG1 Document Allocation",2015-05-20 00:03:11,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel","Shelby Kiewel","iconectiv","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 00:03:11,2015-05-20 00:03:11,"REQ-2015-0566R06-WG1_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11553","Draft","Temp",119,""
"SEC-2015-0529-TS-0016_SE_reference_points_overview","TS-0016 SE reference points overview","TS-0016 SE reference points overview",2015-05-20 00:12:46,"Input contribution","","WG4 - Security","SEC","KT","Sungcheol Park","KT","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 00:23:18,2015-05-20 00:12:46,"SEC-2015-0529-TS-0016_SE_reference_points_overview.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11554","Draft","Temp",67,""
"SEC-2015-0528R01-TS-0016_SE_reference_points_overview","TS-0016 SE reference points overview","TS-0016 SE reference points overview",2015-05-20 00:28:44,"Input contribution","","WG4 - Security","SEC","KT","Sungcheol Park","KT","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 00:28:44,2015-05-20 00:28:44,"SEC-2015-0528R01-TS-0016_SE_reference_points_overview.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11555","Draft","Temp",67,""
"MAS-2015-0581-Deployment_modeling_for_Base_ontology","Deployment modeling for Base ontology","Deployment modeling for Base ontology",2015-05-20 00:29:44,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Huawei Technologies","Yuan Tao","Huawei Technologies Co.,Ltd (CCSA)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 00:29:44,2015-05-20 00:29:44,"MAS-2015-0581-Deployment_modeling_for_Base_ontology.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11556","Draft","Temp",360,""
"PRO-2015-0789R01-CR_Name_parameter_data_type","CR_Name_parameter_data_type","",2015-05-20 00:39:22,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 00:39:22,2015-05-20 00:39:22,"PRO-2015-0789R01-CR_Name_parameter_data_type.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11557","Agreed","CR",126,""
"ARC-2015-1864R02-Schedule_for_AE_resource_mirror","Schedule for AE resource_mirror","",2015-05-20 00:45:00,"Change request","","WG2 - Architecture","ARC","LG Electronics","Heedong Choi","LG Electronics (TTA)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 00:45:00,2015-05-20 00:45:00,"ARC-2015-1864R02-Schedule_for_AE_resource_mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11558","Draft","CR",292,""
"REQ-2015-0556R01-Use_Case_access_control_using_group","Use_Case_access_control_using_group","Use_Case_access_control_using_group",2015-05-20 00:49:57,"Change request","","WG1 - Requirements","REQ","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 00:51:51,2015-05-20 00:49:57,"REQ-2015-0556R01-Use_Case_access_control_using_group.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11559","Agreed","CR",74,""
"REQ-2015-0557R01-Use_Case_multicast_using_group","Use_Case_multicast_using_group","Use_Case_multicast_using_group",2015-05-20 00:50:15,"Change request","","WG1 - Requirements","REQ","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 00:52:21,2015-05-20 00:50:14,"REQ-2015-0557R01-Use_Case_multicast_using_group.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11560","Agreed","CR",86,""
"SEC-2015-0517R03-Draft_CR_TS-0002_Security_Requirements_for_Release_2","Draft_CR_TS-0002_Security_Requirements_for_Release 2","This Draft CR provides essential security requirements included in Release 2.",2015-05-20 00:51:37,"Input contribution","","WG4 - Security","SEC","China Mobile","Ziyao Cheng","China Mobile Communications Corporation","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 07:02:15,2015-05-20 00:51:37,"SEC-2015-0517R03-Draft_CR_TS-0002_Security_Requirements_for_Release_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11561","Noted","Temp",123,""
"SEC-2015-0528R02-TS-0016_SE_reference_points_overview","TS-0016 SE reference points overview","TS-0016 SE reference points overview",2015-05-20 00:52:35,"Input contribution","","WG4 - Security","SEC","KT","Sungcheol Park","KT","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 00:52:35,2015-05-20 00:52:34,"SEC-2015-0528R02-TS-0016_SE_reference_points_overview.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11562","Draft","Temp",67,""
"REQ-2015-0558R01-group_requirements","group_requirements","group_requirements",2015-05-20 00:52:59,"Change request","","WG1 - Requirements","REQ","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 00:55:33,2015-05-20 00:52:59,"REQ-2015-0558R01-group_requirements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11563","Agreed","CR",90,""
"SEC-2015-0516R02-Group_Authentication_Architecture","Group_Authentication_Architecture","This contribution presents the architecture of group authentication for the security TR-0012.",2015-05-20 00:54:16,"Input contribution","","WG4 - Security","SEC","China Mobile","Ziyao Cheng","China Mobile Communications Corporation","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 00:54:16,2015-05-20 00:54:16,"SEC-2015-0516R02-Group_Authentication_Architecture.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11564","Draft","Temp",306,""
"SEC-2015-0528R03-TS-0016_SE_reference_points_overview","TS-0016 SE reference points overview","TS-0016 SE reference points overview",2015-05-20 01:00:48,"Input contribution","","WG4 - Security","SEC","KT","Sungcheol Park","KT","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 01:00:48,2015-05-20 01:00:48,"SEC-2015-0528R03-TS-0016_SE_reference_points_overview.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11565","Draft","Temp",67,""
"ARC-2015-1910R03-ARC#17_Document_allocation","ARC#17 Document allocation","",2015-05-20 01:21:37,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 01:21:37,2015-05-20 01:21:37,"ARC-2015-1910R03-ARC#17_Document_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11566","Draft","Temp",26,""
"ARC-2015-1834R03-Target_Notification_Deletion_Policies","Target Notification Deletion Policies","",2015-05-20 01:27:25,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 01:27:25,2015-05-20 01:27:25,"ARC-2015-1834R03-Target_Notification_Deletion_Policies.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11567","Draft","CR",279,""
"SEC-2015-0528R04-TS-0016_SE_reference_points_overview","TS-0016 SE reference points overview","TS-0016 SE reference points overview",2015-05-20 01:46:28,"Input contribution","","WG4 - Security","SEC","KT","Sungcheol Park","KT","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 01:46:28,2015-05-20 01:46:28,"SEC-2015-0528R04-TS-0016_SE_reference_points_overview.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11568","Draft","Temp",67,""
"REQ-2015-0568R02-TS-0002_CR_App_End-to-End_Security_Requirements","TS-0002 CR App End-to-End Security Requirements","Motivation provided in SEC-2015-0513R01",2015-05-20 01:49:02,"Change request","","WG1 - Requirements","REQ","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 08:09:07,2015-05-20 01:49:02,"REQ-2015-0568R02-TS-0002_CR_App_End-to-End_Security_Requirements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11569","Noted","CR",90,""
"REQ-2015-0569R01-TS-0002_CR_Primitive_End-to-End_Security_Requirements","TS-0002 CR Primitive End-to-End Security Requirements","Motivation in SEC-2015-0514 �Primitive End-to-End Security�",2015-05-20 01:49:31,"Change request","","WG1 - Requirements","REQ","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 01:49:31,2015-05-20 01:49:30,"REQ-2015-0569R01-TS-0002_CR_Primitive_End-to-End_Security_Requirements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11570","Draft","CR",91,""
"MAS-2015-0567R01-TR0007_sec8_4_1","TR0007 sec8_4_1","",2015-05-20 02:06:21,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital","Catalina Mladin","InterDigital Communications (ATIS)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 02:06:21,2015-05-20 02:06:21,"MAS-2015-0567R01-TR0007_sec8_4_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11571","Draft","CR",241,""
"PRO-2015-0786R01-TS-0004-resourceName_correction","TS-0004-resourceName_correction","Corrections to using resourceName attribute in XSD",2015-05-20 02:07:04,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Josef Blanz","Qualcomm UK Ltd (ETSI)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 02:07:04,2015-05-20 02:07:04,"PRO-2015-0786R01-TS-0004-resourceName_correction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11572","Draft","CR",101,""
"PRO-2015-0785R01-correction-cmdhDefaults","correction-cmdhDefaults","Correction to cmdhDefaults resource",2015-05-20 02:08:43,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Josef Blanz","Qualcomm UK Ltd (ETSI)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 02:08:43,2015-05-20 02:08:43,"PRO-2015-0785R01-correction-cmdhDefaults.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11573","Draft","CR",91,""
"PRO-2015-0800R01-CR_for_TS-0004_Create_a_Success_Response","CR for TS-0004 Create a Success Response","CR for TS-0004 Create a Success Response",2015-05-20 02:10:04,"Change request","","WG3 - Protocols","PRO","QUALCOMM","Josef Blanz","Qualcomm UK Ltd (ETSI)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 02:10:04,2015-05-20 02:10:04,"PRO-2015-0800R01-CR_for_TS-0004_Create_a_Success_Response.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11574","Draft","CR",101,""
"PRO-2015-0780R01-location_update_period","location_update_period","location_update_period",2015-05-20 02:12:00,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 02:12:00,2015-05-20 02:12:00,"PRO-2015-0780R01-location_update_period.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11575","Draft","CR",43,""
"ARC-2015-1913R01-Request_Release2","Request Release2","Request Release2",2015-05-20 02:44:24,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 02:47:55,2015-05-20 02:44:24,"ARC-2015-1913R01-Request_Release2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11577","Agreed","CR",285,""
"ARC-2015-1866R02-Asynchronous_Case_Release2","Asynchronous Case Release2","Asynchronous Case Release2",2015-05-20 02:48:30,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 02:50:08,2015-05-20 02:48:30,"ARC-2015-1866R02-Asynchronous_Case_Release2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11578","Agreed","CR",237,""
"ARC-2015-1865R02-Asynchronous_Case_Release1","Asynchronous Case Release1","Asynchronous Case Release1",2015-05-20 02:52:34,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 03:03:53,2015-05-20 02:52:34,"ARC-2015-1865R02-Asynchronous_Case_Release1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11579","Agreed","CR",236,""
"PRO-2015-0787R02-CR_labels_data_type","CR labels data type","",2015-05-20 02:57:19,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 02:57:19,2015-05-20 02:57:19,"PRO-2015-0787R02-CR_labels_data_type.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11580","Draft","CR",254,""
"PRO-2015-0777R03-CR_adjustment_for_MNT_changes_on_V_1_1_0","CR adjustment for MNT changes on V.1.1.0","",2015-05-20 03:04:33,"Change request","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 03:04:33,2015-05-20 03:03:33,"PRO-2015-0777R03-CR_adjustment_for_MNT_changes_on_V_1_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11581","Draft","CR",180,""
"REQ-2015-0553R02-Requirements_to_support_on-demand_data_collection_for_factories","Requirements to support on-demand data collection for factories","",2015-05-20 03:11:37,"Change request","","WG1 - Requirements","REQ","Hitachi","Jiang Miao","Hitachi (China) Research & Development Corporation","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 03:20:09,2015-05-20 03:11:37,"REQ-2015-0553R02-Requirements_to_support_on-demand_data_collection_for_factories.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11582","Agreed","CR",95,""
"ARC-2015-1896R01-procedure_notification_target_removal","procedure_notification_target_removal","procedure_notification_target_removal",2015-05-20 03:41:49,"Change request","","WG2 - Architecture","ARC","Huawei, LGE","Qi Yu","Huawei Technologies UK (ETSI)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 03:41:49,2015-05-20 03:41:49,"ARC-2015-1896R01-procedure_notification_target_removal.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11583","Draft","CR",168,""
"ARC-2015-1861R02-Summary_of_Request_Message_Parameters_Release2","Summary of Request Message Parameters Release2","Summary of Request Message Parameters Release2",2015-05-20 03:46:57,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 04:56:08,2015-05-20 03:46:57,"ARC-2015-1861R02-Summary_of_Request_Message_Parameters_Release2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11584","Agreed","CR",270,""
"MAS-2015-0567R02-TR0007_sec8_4_1","TR0007 sec8_4_1","",2015-05-20 03:48:48,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital","Catalina Mladin","InterDigital Communications (ATIS)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 03:48:48,2015-05-20 03:48:48,"MAS-2015-0567R02-TR0007_sec8_4_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11585","Draft","CR",242,""
"TST-2015-0099R05-TST_17_docs_allocation","TST_17_docs_allocation","TST 17 docs allocation",2015-05-20 04:02:35,"Agenda","","WG6 - Testing","TST","WG6 Chair","JaeSeung Song","KETI","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 04:02:35,2015-05-20 04:02:35,"TST-2015-0099R05-TST_17_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11586","Draft","Temp",95,""
"ARC-2015-1851R01-CR_container_clarification","CR container clarification","",2015-05-20 04:20:48,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 04:20:48,2015-05-20 04:20:48,"ARC-2015-1851R01-CR_container_clarification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11587","Draft","CR",204,""
"ARC-2015-1852R01-CR_container_clarification(R2)","CR container clarification(R2)","",2015-05-20 04:21:30,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 04:21:30,2015-05-20 04:21:30,"ARC-2015-1852R01-CR_container_clarification(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11588","Draft","CR",204,""
"MAS-2015-0534R02-DeviceConfigurationUseCases","DeviceConfigurationUseCases","",2015-05-20 04:22:33,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 04:41:39,2015-05-20 04:22:04,"MAS-2015-0534R02-DeviceConfigurationUseCases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11589","Draft","Temp",203,""
"ARC-2015-1854R02-CR_contentInstance_clarification(R2)","CR contentInstance clarification(R2)","",2015-05-20 04:26:57,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 04:26:57,2015-05-20 04:26:57,"ARC-2015-1854R02-CR_contentInstance_clarification(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11590","Draft","CR",159,""
"MAS-2015-0560R04-components_of_the_base_ontology","components of the base ontology","components of the base ontology",2015-05-20 04:38:46,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","China Unicom","Junling Mao","China United Network Communications Group Company Limited","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 04:38:46,2015-05-20 04:38:46,"MAS-2015-0560R04-components_of_the_base_ontology.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11591","Draft","Temp",88,""
"REQ-2015-0555R01-CR_Requirements_for_App_Field_Domain_Component_Configuration","CR_Requirements for App/Field Domain Component Configuration","",2015-05-20 04:40:36,"Change request","","WG1 - Requirements","REQ","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 04:40:36,2015-05-20 04:39:58,"REQ-2015-0555R01-CR_Requirements_for_App_Field_Domain_Component_Configuration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11592","Draft","CR",230,""
"ARC-2015-1874R01-Structure_of_container_resource_Release2","Structure of container resource Release2","Structure of container resource Release2",2015-05-20 04:47:57,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 04:47:57,2015-05-20 04:47:57,"ARC-2015-1874R01-Structure_of_container_resource_Release2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11593","Draft","CR",417,""
"TST-2015-0104-Update_of_TS-0013_Test_Description_template","Update of TS-0013 Test Description template","This contribution proposes to update the test description template to split the IOP and the conformance checks.",2015-05-20 05:05:07,"Input contribution","","WG6 - Testing","TST","ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 05:05:07,2015-05-20 05:05:07,"TST-2015-0104-Update_of_TS-0013_Test_Description_template.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11594","Draft","Temp",128,""
"MAS-2015-0569R02-oneM2M_architecture_semantics","oneM2M_architecture_semantics","Propsed text for oneM2M architectural design considering semanatics",2015-05-20 05:13:54,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Modacom","Gyu Myoung Lee","Modacom","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 05:13:54,2015-05-20 05:13:54,"MAS-2015-0569R02-oneM2M_architecture_semantics.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11595","Draft","CR",268,""
"MAS-2015-0570R02-semnatics_data_analytics","semnatics_data_analytics","Propsed text for data analytics as a key functionality for semantics",2015-05-20 05:14:29,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Modacom","Gyu Myoung Lee","Modacom","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 05:14:29,2015-05-20 05:14:29,"MAS-2015-0570R02-semnatics_data_analytics.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11596","Draft","CR",370,""
"TP-Coord-2015-0010-Agenda_Coordination_meeting_TP17","Agenda Coordination meeting TP17","Agenda Coordination meeting TP17",2015-05-20 05:15:54,"Agenda","","TP-Coordination","TP-Coord","Omar Elloumi, TP Chair, ALU (ATIS)","Omar Elloumi","Alcatel-Lucent (ATIS)","TP Coord 17",2015-05-20 04:30:00,2015-05-20 05:30:00,"JAPAN","Crown meeting room",2015-05-20 05:15:54,2015-05-20 05:15:54,"TP-Coord-2015-0010-Agenda_Coordination_meeting_TP17.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11597","Draft","Temp",57,""
"ARC-2015-1915R01-Resource-Request-Attributes-Duplication","Resource-Request-Attributes-Duplication","",2015-05-20 05:20:47,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 05:20:47,2015-05-20 05:20:47,"ARC-2015-1915R01-Resource-Request-Attributes-Duplication.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11598","Draft","CR",132,""
"REQ-2015-0566R07-WG1_Document_Allocation","WG1 Document Allocation","WG1 Document Allocation",2015-05-20 05:28:19,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel","Shelby Kiewel","iconectiv","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 05:28:19,2015-05-20 05:28:19,"REQ-2015-0566R07-WG1_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11599","Draft","Temp",121,""
"TP-Coord-2015-0010R01-Agenda_Coordination_meeting_TP17","Agenda Coordination meeting TP17","Agenda Coordination meeting TP17",2015-05-20 05:30:47,"Agenda","","TP-Coordination","TP-Coord","Omar Elloumi, TP Chair, ALU (ATIS)","Omar Elloumi","Alcatel-Lucent (ATIS)","TP Coord 17",2015-05-20 04:30:00,2015-05-20 05:30:00,"JAPAN","Crown meeting room",2015-05-20 05:30:47,2015-05-20 05:30:47,"TP-Coord-2015-0010R01-Agenda_Coordination_meeting_TP17.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11600","Draft","Temp",57,""
"TP-Coord-2015-0012-Release_Cycle_management_proposal_for_information","Release Cycle management proposal for information","",2015-05-20 06:21:40,"Input contribution","","TP-Coordination","TP-Coord","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","TP Coord 17",2015-05-20 04:30:00,2015-05-20 05:30:00,"JAPAN","Crown meeting room",2015-05-20 06:21:40,2015-05-20 06:20:49,"TP-Coord-2015-0012-Release_Cycle_management_proposal_for_information.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11604","Draft","Temp",252,""
"TP-2015-0693-Reply_LS_to_ETSI_ISG_IP6","Reply LS to ETSI ISG IP6","",2015-05-20 06:42:02,"Liaison statement","","Technical Plenary","TP","TP","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-20 06:42:02,2015-05-20 06:42:02,"TP-2015-0693-Reply_LS_to_ETSI_ISG_IP6.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11605","Agreed","Temp",188,""
"ARC-2015-1859R01-CR_stateTag_clarification","CR stateTag clarification","",2015-05-20 07:09:27,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 07:09:27,2015-05-20 07:09:27,"ARC-2015-1859R01-CR_stateTag_clarification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11606","Draft","CR",156,""
"ARC-2015-1901R01-CR_stateTag_clarification(R2)","CR stateTag clarification(R2)","",2015-05-20 07:10:06,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-20 07:10:06,2015-05-20 07:10:06,"ARC-2015-1901R01-CR_stateTag_clarification(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11607","Draft","CR",156,""
