"TP-2021-0043-Status_on_Edge_Computing_whitepaper","Status on Edge Computing whitepaper","",2021-05-10 07:26:58,"Input contribution","","Technical Plenary","TP","JaeSeung Song (KETI)","JaeSeung Song","KETI","TP 50 Opening Plenary",2021-05-10 12:00:00,2021-05-10 14:00:00,"","webinar",2021-05-10 13:36:22,2021-05-09 17:37:02,"TP-2021-0043-Status_on_Edge_Computing_whitepaper.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33558","Noted","Temp",377,""
"TP-2021-0044-Need_to_support_AI_ML_applications","Need to support AI/ML applications","",2021-05-10 07:27:17,"Input contribution","","Technical Plenary","TP","KETI & Hyundai Motors","JaeSeung Song","KETI","TP 50 Opening Plenary",2021-05-10 12:00:00,2021-05-10 14:00:00,"","webinar",2021-05-10 13:54:28,2021-05-09 17:38:21,"TP-2021-0044-Need_to_support_AI_ML_applications.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33559","Noted","Temp",81,""
"SC-2021-0013-MARCOM_Report_to_SC56","MARCOM Report to SC56","",2021-05-10 08:59:45,"Input contribution","","Steering Committee","SC","Nadja Rachow, MARCOM Chair","Estelle Mancini","European Telecommunications Standards Institute (ETSI)","SC 56",2021-05-11 13:00:00,2021-05-11 15:30:00,"","",2021-05-10 08:59:45,2021-05-10 08:59:44,"SC-2021-0013-MARCOM_Report_to_SC56.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33565","Draft","Temp",1385,""
"TP-2021-0045-WPM_status_report_TP50_opening","WPM_status_report_TP50_opening","",2021-05-10 12:17:12,"Status report","","Technical Plenary","TP","WPM Convener (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 50 Opening Plenary",2021-05-10 12:00:00,2021-05-10 14:00:00,"","webinar",2021-05-10 12:51:10,2021-05-10 09:13:20,"TP-2021-0045-WPM_status_report_TP50_opening.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33566","Noted","Temp",22710,""
"TP-2021-0038R01-Agenda_TP50","Agenda TP50","",2021-05-10 09:59:23,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 50 Opening Plenary",2021-05-10 12:00:00,2021-05-10 14:00:00,"","webinar",2021-05-10 12:24:21,2021-05-10 09:59:23,"TP-2021-0038R01-Agenda_TP50.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33567","Noted","Temp",113,""
"SSC-2021-0006-SSC_Workplan_Draft","SSC Workplan Draft","",2021-05-10 11:03:35,"Input contribution","","Sustainability","SSC","Dale Seed, SSC Convenor","Dale Seed","Convida Wireless LLC","SSC 3",2021-05-20 11:00:00,2021-05-20 12:30:00,"","Dial in",2021-05-10 11:04:03,2021-05-10 11:03:35,"SSC-2021-0006-SSC_Workplan_Draft.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33568","Draft","Temp",1251,""
"TP-2021-0046-oneM2M_Sustainability_Sub-Committee_Update","oneM2M Sustainability Sub-Committee Update","",2021-05-10 11:28:50,"Agenda","","Technical Plenary","TP","Dale Seed, SSC Convenor","Dale Seed","Convida Wireless LLC","TP 50 Opening Plenary",2021-05-10 12:00:00,2021-05-10 14:00:00,"","webinar",2021-05-10 13:10:52,2021-05-10 11:28:50,"TP-2021-0046-oneM2M_Sustainability_Sub-Committee_Update.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33569","Noted","Temp",1371,""
"TP-2021-0038R02-Agenda_TP50","Agenda TP50","",2021-05-10 11:34:02,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 50 Opening Plenary",2021-05-10 12:00:00,2021-05-10 14:00:00,"","webinar",2021-05-10 12:24:26,2021-05-10 11:34:01,"TP-2021-0038R02-Agenda_TP50.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33570","Noted","Temp",113,""
"TP-2021-0038R03-Agenda_TP50","Agenda TP50","",2021-05-10 14:01:47,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 50 Opening Plenary",2021-05-10 12:00:00,2021-05-10 14:00:00,"","webinar",2021-05-10 14:01:47,2021-05-10 14:01:47,"TP-2021-0038R03-Agenda_TP50.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33571","Draft","Temp",114,""
"SDS-2021-0085R02-protect_the_network_intro","protect_the_network_intro","TR-0063",2021-05-10 14:21:30,"Change request","","WG2 - System Design & Security","SDS","DT, Orange, Exacta","Bob Flynn","Convida Wireless LLC","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-10 14:22:43,2021-05-10 14:21:29,"SDS-2021-0085R02-protect_the_network_intro.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33572","Draft","CR",648,""
"SDS-2021-0054R02-CMDH_Complexity","CMDH_Complexity","Discussion",2021-05-10 14:29:07,"Change request","","WG2 - System Design & Security","SDS","Exacta","Bob Flynn","Convida Wireless LLC","SDS 49 - 08 Feb",2021-02-08 12:00:00,2021-02-08 15:00:00,"","dial in",2021-05-10 14:29:07,2021-05-10 14:29:06,"SDS-2021-0054R02-CMDH_Complexity.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33573","Draft","CR",181,""
"SDS-2021-0122-ErrorHandlingForINResourceOnMNASN","ErrorHandlingForINResourceOnMNASN","TS-0004, V4.5.0",2021-05-10 18:02:38,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Chaitan Yadav","Centre for the Development of Telematics (C-DoT)","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-10 18:02:38,2021-05-10 18:02:38,"SDS-2021-0122-ErrorHandlingForINResourceOnMNASN.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33574","Draft","CR",160,""
"SDS-2021-0123-ErrorHandlingForINResourceOnMNASN-R3","ErrorHandlingForINResourceOnMNASN-R3","TS-0004, V 3.21.0",2021-05-10 18:08:21,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Chaitan Yadav","Centre for the Development of Telematics (C-DoT)","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-10 18:08:21,2021-05-10 18:08:21,"SDS-2021-0123-ErrorHandlingForINResourceOnMNASN-R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33575","Draft","CR",160,""
"SDS-2021-0124-ErrorHandlingForINResourceOnMNASN-R2","ErrorHandlingForINResourceOnMNASN-R2","TS-0004, V 2.28.0",2021-05-10 18:11:37,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Chaitan Yadav","Centre for the Development of Telematics (C-DoT)","SDS 50 - 11 May",2021-05-11 12:00:00,2021-05-11 15:00:00,"","",2021-05-10 18:11:37,2021-05-10 18:11:37,"SDS-2021-0124-ErrorHandlingForINResourceOnMNASN-R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33576","Draft","CR",166,""
