"PRO-2016-0188R03-CR_TS-0004_R2_Notify_and_ESPrim_Object","CR TS-0004 R2 Notify and ESPrim Object","",2016-05-31 01:15:50,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","PRO23.1",2016-06-01 12:30:00,2016-06-01 14:00:00,"","",2016-05-31 01:15:50,2016-05-31 01:15:50,"PRO-2016-0188R03-CR_TS-0004_R2_Notify_and_ESPrim_Object.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17525","Draft","CR",300,""
"PRO-2016-0223-CR_TS-0004_R2_ACP_and_Authentication","CR TS-0004 R2 ACP and Authentication","",2016-05-31 01:49:22,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","PRO23.1",2016-06-01 12:30:00,2016-06-01 14:00:00,"","",2016-05-31 01:49:22,2016-05-31 01:49:22,"PRO-2016-0223-CR_TS-0004_R2_ACP_and_Authentication.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17526","Draft","CR",113,""
"SEC-2016-0116-CR_TS-0003_R2_ACP_and_Authentication","CR TS-0003 R2 ACP and Authentication","",2016-05-31 01:51:37,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 23.1",2016-05-31 12:30:00,2016-05-31 14:00:00,"","",2016-05-31 01:51:37,2016-05-31 01:51:36,"SEC-2016-0116-CR_TS-0003_R2_ACP_and_Authentication.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17527","Draft","CR",153,""
"ARC-2016-0304-CR_TS-0001_R2_ACP_and_Authentication","CR TS-0001 R2 ACP and Authentication","",2016-05-31 01:54:09,"Change request","","WG2 - Architecture","ARC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","ARC 23.1",2016-06-02 12:30:00,2016-06-02 14:00:00,"","",2016-05-31 01:54:09,2016-05-31 01:54:09,"ARC-2016-0304-CR_TS-0001_R2_ACP_and_Authentication.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17528","Draft","CR",147,""
"SEC-2016-0088R03-Stage_3_plan_for_Dynamic_Authorization","Stage 3 plan for Dynamic Authorization","",2016-05-31 06:25:32,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 23.1",2016-05-31 12:30:00,2016-05-31 14:00:00,"","",2016-05-31 06:25:32,2016-05-31 06:25:32,"SEC-2016-0088R03-Stage_3_plan_for_Dynamic_Authorization.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17529","Draft","Temp",105,""
"SEC-2016-0117-CR_TS-0003_ESCertKE_TLS_Key_Export_Details","CR TS-0003 ESCertKE TLS Key Export Details","",2016-05-31 06:49:49,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 23.1",2016-05-31 12:30:00,2016-05-31 14:00:00,"","",2016-05-31 06:49:49,2016-05-31 06:49:49,"SEC-2016-0117-CR_TS-0003_ESCertKE_TLS_Key_Export_Details.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17530","Draft","CR",253,""
"SEC-2016-0089R03-Stage_3_plan_for_Security_use_of_Notification","Stage 3 plan for Security use of Notification","",2016-05-31 06:54:49,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 23.1",2016-05-31 12:30:00,2016-05-31 14:00:00,"","",2016-05-31 06:54:49,2016-05-31 06:54:49,"SEC-2016-0089R03-Stage_3_plan_for_Security_use_of_Notification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17531","Draft","Temp",121,""
"SEC-2016-0118-CR_TS-0003_R2_sessionESPrimKey_derivation_algorithm","CR TS-0003 R2 sessionESPrimKey derivation algorithm","",2016-05-31 07:39:58,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 23.1",2016-05-31 12:30:00,2016-05-31 14:00:00,"","",2016-05-31 07:39:58,2016-05-31 07:39:58,"SEC-2016-0118-CR_TS-0003_R2_sessionESPrimKey_derivation_algorithm.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17532","Draft","CR",95,""
"SEC-2016-0087R04-Stage_3_plan_for_E2E_Security","Stage 3 plan for E2E Security","",2016-05-31 07:43:21,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 23.1",2016-05-31 12:30:00,2016-05-31 14:00:00,"","",2016-05-31 07:43:21,2016-05-31 07:43:21,"SEC-2016-0087R04-Stage_3_plan_for_E2E_Security.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17533","Draft","Temp",110,""
"SEC-2016-0111R01-CR_TS-0003_oneM2M_JWTs","CR TS-0003 oneM2M JWTs","",2016-05-31 15:14:08,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 23.1",2016-05-31 12:30:00,2016-05-31 14:00:00,"","",2016-05-31 15:14:08,2016-05-31 15:14:08,"SEC-2016-0111R01-CR_TS-0003_oneM2M_JWTs.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17535","Draft","CR",115,""
"SEC-2016-0116R01-CR_TS-0003_R2_ACP_and_Authentication","CR TS-0003 R2 ACP and Authentication","",2016-05-31 15:23:10,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 23.1",2016-05-31 12:30:00,2016-05-31 14:00:00,"","",2016-05-31 15:23:10,2016-05-31 15:23:10,"SEC-2016-0116R01-CR_TS-0003_R2_ACP_and_Authentication.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17536","Draft","CR",157,""
"PRO-2016-0223R01-CR_TS-0004_R2_ACP_and_Authentication","CR TS-0004 R2 ACP and Authentication","",2016-05-31 15:23:52,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","PRO23.1",2016-06-01 12:30:00,2016-06-01 14:00:00,"","",2016-05-31 15:23:52,2016-05-31 15:23:52,"PRO-2016-0223R01-CR_TS-0004_R2_ACP_and_Authentication.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17537","Draft","CR",113,""
"ARC-2016-0304R01-CR_TS-0001_R2_ACP_and_Authentication","CR TS-0001 R2 ACP and Authentication","",2016-05-31 15:24:52,"Change request","","WG2 - Architecture","ARC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","ARC 23.1",2016-06-02 12:30:00,2016-06-02 14:00:00,"","",2016-05-31 15:24:52,2016-05-31 15:24:52,"ARC-2016-0304R01-CR_TS-0001_R2_ACP_and_Authentication.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17538","Draft","CR",147,""
"PRO-2016-0224-Agenda_PRO23_1","Agenda PRO23.1","",2016-05-31 19:09:37,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO23.1",2016-06-01 12:30:00,2016-06-01 14:00:00,"","",2016-05-31 19:09:37,2016-05-31 16:20:42,"PRO-2016-0224-Agenda_PRO23_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17539","Draft","Temp",175,""
