"TS-0034-Semantics_Support-V4_0_0","Semantics Support","Release 4",2019-07-08 04:19:24,"Technical Specification","v4.0.0","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-07-08 04:19:24,2019-06-13 12:33:24,"TS-0034-Semantics_Support-V4_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30054","Draft","Perm",2328,""
"TP-2019-0116-Status_report_on_collaboration_with_ISG-MEC","Status_report_on_collaboration_with_ISG-MEC","",2019-07-08 01:41:55,"Input contribution","","Technical Plenary","TP","Song JaeSeung (KETI)","JaeSeung Song","KETI","TP 41",2019-07-08 00:30:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 01:41:55,2019-07-07 23:48:12,"TP-2019-0116-Status_report_on_collaboration_with_ISG-MEC.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30207","Draft","Temp",77,""
"TP-2019-0117-Welcome_to_TP41_in_Shanghai","Welcome to TP41 in Shanghai","",2019-07-08 00:43:15,"Input contribution","","Technical Plenary","TP","Mr. Xu QI, CCSA","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 41",2019-07-08 00:30:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 01:54:28,2019-07-08 00:43:15,"TP-2019-0117-Welcome_to_TP41_in_Shanghai.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30208","Noted","Temp",1144,""
"TP-2019-0108R02-Agenda_TP41","Agenda TP41","Agenda for TP41 Opening Plenary",2019-07-08 01:02:23,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 41",2019-07-08 00:30:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 01:29:55,2019-07-08 01:02:23,"TP-2019-0108R02-Agenda_TP41.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30209","Agreed","Temp",103,""
"RDM-2019-0077-TR-0046-Public_warning_service_information_models","TR-0046-Public warning service information models","TR-0046",2019-07-08 01:18:29,"Input contribution","","WG1 - Requirements & Domain Models","RDM","SyncTechno","TaeHyun KIM","SyncTechno Inc","RDM 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 01:18:29,2019-07-08 01:18:29,"RDM-2019-0077-TR-0046-Public_warning_service_information_models.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30210","Draft","Temp",286,""
"WI-0075-Industrial_Domain_Information_Model_Mapping_&_Semantics_Support-V0_0_4","Industrial Domain Information Model Mapping & Semantics Support","Release 4",2019-07-08 01:36:56,"Work Item","v0.0.4","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 41",2019-07-08 00:30:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 01:37:17,2019-07-08 01:36:56,"WI-0075-Industrial_Domain_Information_Model_Mapping_&_Semantics_Support-V0_0_4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30211","Approved","Perm",101,""
"TP-2019-0118-Proposed_meeting_dates_for_2021","Proposed meeting dates for 2021","1st proposal - open for discussin",2019-07-08 01:54:15,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 41",2019-07-08 00:30:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 01:54:15,2019-07-08 01:54:01,"TP-2019-0118-Proposed_meeting_dates_for_2021.XLS","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30212","Draft","Temp",66,""
"TP-2019-0119-WI-0085_Update","WI-0085 Update","WI-0085 Update",2019-07-08 01:55:04,"Input contribution","","Technical Plenary","TP","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TP 41",2019-07-08 00:30:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 01:55:04,2019-07-08 01:55:04,"TP-2019-0119-WI-0085_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30213","Draft","Temp",78,""
"TP-2019-0120-WI-0086_Update","WI-0086 Update","WI-0086 Update",2019-07-08 02:01:01,"Input contribution","","Technical Plenary","TP","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TP 41",2019-07-08 00:30:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 02:01:01,2019-07-08 02:01:01,"TP-2019-0120-WI-0086_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30214","Draft","Temp",78,""
"SDS-2019-0361R02-TR-0055-Solution_of_PC5","TR-0055-Solution_of_PC5","TR-0055V0.4.0",2019-07-08 03:27:33,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 03:27:33,2019-07-08 03:27:33,"SDS-2019-0361R02-TR-0055-Solution_of_PC5.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30215","Draft","CR",482,""
"TR-0049-Industrial_Domain_Information_Model_Mapping_and_Semantics_Support-V0_3_0","Industrial_Domain_Information_Model_Mapping_and_Semantics_Support","Release 4",2019-07-08 04:16:15,"Technical Report","v0.3.0","Work Programme","Work Progr","","Chengsui Lu","Hitachi (China) Research & Development Corporation","",,,"","",2019-07-08 04:16:15,2019-07-08 04:16:15,"TR-0049-Industrial_Domain_Information_Model_Mapping_and_Semantics_Support-V0_3_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30216","Draft","Perm",3698,""
"RDM-2019-0076R01-RDM41_tdoc_allocation","RDM41_tdoc_allocation","",2019-07-08 04:39:01,"Agenda","","WG1 - Requirements & Domain Models","RDM","RDM Chair","Shane HE","Nokia Germany","RDM 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 04:39:01,2019-07-08 04:39:01,"RDM-2019-0076R01-RDM41_tdoc_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30217","Draft","Temp",13,""
"TP-2019-0114R01-Invitation_to_TP42_in_Hyderabad_India","Invitation to TP42 in Hyderabad India","",2019-07-08 05:21:11,"Invitation","","Technical Plenary","TP","TSDSI","Bindoo SRIVASTAVA","Telecommunications Standards Development Society (TSDSI)","TP 41",2019-07-08 00:30:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 05:21:11,2019-07-08 05:21:11,"TP-2019-0114R01-Invitation_to_TP42_in_Hyderabad_India.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30218","Draft","Temp",1310,""
"SDS-2019-0373R01-Dynamic_Authorisation_Enhancement_Nested_Token","Dynamic Authorisation Enhancement_Nested Token","TS-0003, TS-0004",2019-07-08 05:48:04,"Change request","","WG2 - System Design & Security","SDS","Leila Le Brun (Orange)","Leila Le Brun","ORANGE","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 05:48:04,2019-07-08 05:48:04,"SDS-2019-0373R01-Dynamic_Authorisation_Enhancement_Nested_Token.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30219","Draft","CR",792,""
"SDS-2019-0342R02-Dynamic_Authorization_Enhacement_nested_token","Dynamic Authorization Enhacement nested token","TS 0004, TS 0003",2019-07-08 05:54:40,"Change request","","WG2 - System Design & Security","SDS","Orange","Leila Le Brun","ORANGE","SDS 40.4",2019-06-27 12:00:00,2019-06-27 13:30:00,"","dial in",2019-07-08 05:54:40,2019-07-08 05:54:40,"SDS-2019-0342R02-Dynamic_Authorization_Enhacement_nested_token.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30220","Draft","CR",330,""
"SDS-2019-0361R03-TR-0055-Solution_of_PC5","TR-0055-Solution_of_PC5","TR-0055V0.4.0",2019-07-08 06:09:25,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 06:09:25,2019-07-08 06:09:25,"SDS-2019-0361R03-TR-0055-Solution_of_PC5.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30221","Draft","CR",482,""
"TP-2019-0121-WI-0064_Update","WI-0064 Update","",2019-07-08 06:58:24,"Input contribution","","Technical Plenary","TP","KETI","InSong Lee","KETI","TP 41",2019-07-08 00:30:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 06:58:24,2019-07-08 06:58:24,"TP-2019-0121-WI-0064_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30222","Draft","Temp",87,""
"TS-0025-Product_profiles-V3_0_0","Product profiles","Release 3",2019-07-08 07:05:43,"Technical Specification","v3.0.0","Work Programme","Work Progr","","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-07-08 07:08:25,2019-07-08 06:58:31,"TS-0025-Product_profiles-V3_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30223","Draft","Perm",673,""
"TS-0025-Product_profiles-V1_0_0","Product profiles","Release 1",2019-07-08 07:11:52,"Technical Specification","v1.0.0","Work Programme","Work Progr","","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-07-08 07:11:52,2019-07-08 07:06:58,"TS-0025-Product_profiles-V1_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30224","Draft","Perm",772,""
"TDE-2019-0125R01-TDE41_0_Agenda","TDE41_0_Agenda","",2019-07-08 07:44:51,"Agenda","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE #41.0",2019-07-08 12:00:00,2019-07-08 13:00:00,"","https://global.gotomeeting.com/join/903518549 ",2019-07-08 12:48:06,2019-07-08 07:10:43,"TDE-2019-0125R01-TDE41_0_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30226","Agreed","Temp",84,""
"SDS-2019-0354R01-TR-0052_CR_Loosely_Tightly_Coupled_Edge_Fog","TR-0052 CR Loosely Tightly Coupled Edge Fog","TR-0052 v0.7.0",2019-07-08 07:40:50,"Change request","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 07:40:50,2019-07-08 07:40:50,"SDS-2019-0354R01-TR-0052_CR_Loosely_Tightly_Coupled_Edge_Fog.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30227","Draft","CR",668,""
"SDS-2019-0355R02-TR-0052-3GPP_Connectivity_Establishment_and_oneM2M_Registration","TR-0052-3GPP Connectivity Establishment and oneM2M Registration","TR-0052 v0.7.0",2019-07-08 08:13:19,"Input contribution","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 11:56:42,2019-07-08 08:13:19,"SDS-2019-0355R02-TR-0052-3GPP_Connectivity_Establishment_and_oneM2M_Registration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30228","Draft","Temp",437,""
"SDS-2019-0385R01-semantic_query_and_discovery_based_on_ontology_mapping","semantic query and discovery based on ontology mapping","TR-0033 v4.3.0",2019-07-08 08:36:26,"Change request","","WG2 - System Design & Security","SDS","Yongjing Zhang (Huawei), Xiaotao Li (CMCC)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 08:36:26,2019-07-08 08:36:26,"SDS-2019-0385R01-semantic_query_and_discovery_based_on_ontology_mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30229","Draft","CR",448,""
"SDS-2019-0373R02-Dynamic_Authorisation_Enhancement_Nested_Token","Dynamic Authorisation Enhancement_Nested Token","TS-0003",2019-07-08 08:54:41,"Change request","","WG2 - System Design & Security","SDS","Leila Le Brun (Orange)","Leila Le Brun","ORANGE","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 08:54:41,2019-07-08 08:54:40,"SDS-2019-0373R02-Dynamic_Authorisation_Enhancement_Nested_Token.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30230","Draft","CR",524,""
"SDS-2019-0396-Dynamic_Authorisation_Enhancement_Nested_Token","Dynamic Authorisation Enhancement_Nested Token","TS-0004",2019-07-08 08:59:30,"Change request","","WG2 - System Design & Security","SDS","Leila Le Brun (Orange)","Leila Le Brun","ORANGE","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 08:59:30,2019-07-08 08:59:30,"SDS-2019-0396-Dynamic_Authorisation_Enhancement_Nested_Token.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30231","Draft","CR",107,""
"TDE-2019-0121R01-LS_to_GCF_about_R2_conformance_test_specs","LS_to_GCF_about_R2_conformance_test_specs","",2019-07-08 09:02:27,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","Keebum Kim, TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TDE #41.0",2019-07-08 12:00:00,2019-07-08 13:00:00,"","https://global.gotomeeting.com/join/903518549 ",2019-07-08 12:47:51,2019-07-08 09:02:27,"TDE-2019-0121R01-LS_to_GCF_about_R2_conformance_test_specs.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30232","Noted","Temp",63,""
"RDM-2019-0072R01-add_unit_to_temperatureAlarm_ModuleClass","add_unit_to_temperatureAlarm_ModuleClass","TS-0023",2019-07-08 10:13:06,"Change request","","WG1 - Requirements & Domain Models","RDM","Leila Le Brun (Orange)","Leila Le Brun","ORANGE","RDM 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 10:13:06,2019-07-08 10:13:06,"RDM-2019-0072R01-add_unit_to_temperatureAlarm_ModuleClass.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30233","Draft","CR",67,""
"SDS-2019-0356R02-TR-0052-Tightly_coupled_Edge_Fog_with_3GPP_T8_API_#2","TR-0052-Tightly coupled Edge Fog with 3GPP T8 API #2","TR-0052 v0.7.0",2019-07-08 11:26:45,"Input contribution","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 11:26:45,2019-07-08 11:26:45,"SDS-2019-0356R02-TR-0052-Tightly_coupled_Edge_Fog_with_3GPP_T8_API_#2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30234","Draft","Temp",160,""
"SDS-2019-0365R01-TR-0052_Tightly_coupled_Edge_Fog_with_T8_API_#3(Originator_IN-AE)","TR-0052 Tightly coupled Edge Fog with T8 API #3(Originator IN-AE)","TR-0052 v0.7.0",2019-07-08 12:19:59,"Input contribution","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 12:19:59,2019-07-08 12:18:26,"SDS-2019-0365R01-TR-0052_Tightly_coupled_Edge_Fog_with_T8_API_#3(Originator_IN-AE).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30235","Draft","Temp",544,""
"RDM-2019-0068R03-Adding_a_new_infraredSensor_ModuleClass_to_TS-0023","Adding_a_new_infraredSensor_ModuleClass_to_TS-0023","TS-0023 V3.7.0",2019-07-08 12:26:15,"Change request","","WG1 - Requirements & Domain Models","RDM","CMCC","Xiaotao Li","China Mobile Communications Corporation","RDM 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 12:26:15,2019-07-08 12:26:15,"RDM-2019-0068R03-Adding_a_new_infraredSensor_ModuleClass_to_TS-0023.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30236","Draft","CR",96,""
"SDS-2019-0362R01-TR-0055-KI_OF_Downlink_Continuity_FOR_PC5_Communication","TR-0055-KI_OF_Downlink_Continuity_FOR_PC5_Communication","TR-0055V0.4.0",2019-07-08 12:40:07,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 12:40:07,2019-07-08 12:40:07,"SDS-2019-0362R01-TR-0055-KI_OF_Downlink_Continuity_FOR_PC5_Communication.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30237","Draft","CR",1947,""
"RDM-2019-0068R04-Adding_a_new_infraredSensor_ModuleClass_to_TS-0023","Adding_a_new_infraredSensor_ModuleClass_to_TS-0023","TS-0023 V4.1.0",2019-07-08 13:48:28,"Change request","","WG1 - Requirements & Domain Models","RDM","CMCC","Xiaotao Li","China Mobile Communications Corporation","RDM 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 13:48:28,2019-07-08 13:48:27,"RDM-2019-0068R04-Adding_a_new_infraredSensor_ModuleClass_to_TS-0023.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30238","Draft","CR",96,""
"RDM-2019-0070R01-Adding_a_new_element_to_TS-0023","Adding_a_new_element_to_TS-0023","TS-0023 V4.1.0",2019-07-08 13:51:46,"Change request","","WG1 - Requirements & Domain Models","RDM","CMCC","Xiaotao Li","China Mobile Communications Corporation","RDM 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 13:51:46,2019-07-08 13:51:46,"RDM-2019-0070R01-Adding_a_new_element_to_TS-0023.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30239","Draft","CR",105,""
"SDS-2019-0377R03-automatic_ontology_mapping_algorithm_for_TR-0033","automatic ontology mapping algorithm for TR-0033","TR-0033 V4.3.0",2019-07-08 14:00:02,"Change request","","WG2 - System Design & Security","SDS","CMCC, Huawei","Xiaotao Li","China Mobile Communications Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 14:00:02,2019-07-08 14:00:02,"SDS-2019-0377R03-automatic_ontology_mapping_algorithm_for_TR-0033.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30240","Draft","CR",252,""
"SDS-2019-0392R01-SDS41_Document_Allocation","SDS41_Document_Allocation","",2019-07-08 22:17:35,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 22:17:35,2019-07-08 22:17:35,"SDS-2019-0392R01-SDS41_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30241","Draft","Temp",43,""
"SDS-2019-0368R01-New_reasoningJobInstance_Resource","New_reasoningJobInstance_Resource","TR-0033 v4.3.0",2019-07-08 23:48:26,"Input contribution","","WG2 - System Design & Security","SDS","Convida Wireless","Xu Li","Convida Wireless LLC","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 23:48:26,2019-07-08 23:48:26,"SDS-2019-0368R01-New_reasoningJobInstance_Resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30242","Draft","Temp",246,""
"SDS-2019-0370R01-Enable_Somecast_with_Load_Balancing","Enable Somecast  with Load Balancing","TS-0001 v4.1.0",2019-07-08 23:48:57,"Input contribution","","WG2 - System Design & Security","SDS","Convida Wireless","Xu Li","Convida Wireless LLC","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-08 23:48:57,2019-07-08 23:48:57,"SDS-2019-0370R01-Enable_Somecast_with_Load_Balancing.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30243","Draft","Temp",309,""
