"SDS-2020-0306-TS-0004_Adding_flexContainer_shortname_R4","TS-0004 Adding flexContainer shortname_R4","TS-0004",2020-10-21 02:46:14,"Change request","","WG2 - System Design & Security","SDS","KETI","InSong Lee","KETI","SDS 47 - 21 Oct",2020-10-21 12:00:00,2020-10-21 15:00:00,"","dial in",2020-10-21 13:45:40,2020-10-21 02:46:14,"SDS-2020-0306-TS-0004_Adding_flexContainer_shortname_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32768","Noted","CR",196,""
"SDS-2020-0307-TS-0004_Adding_flexContainer_shortname_R3","TS-0004_Adding_flexContainer_shortname_R3","TS-0004",2020-10-21 02:47:56,"Change request","","WG2 - System Design & Security","SDS","KETI","InSong Lee","KETI","SDS 47 - 21 Oct",2020-10-21 12:00:00,2020-10-21 15:00:00,"","dial in",2020-10-21 13:45:50,2020-10-21 02:47:56,"SDS-2020-0307-TS-0004_Adding_flexContainer_shortname_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32769","Noted","CR",197,""
"SDS-2020-0307R01-TS-0004_Adding_flexContainer_shortname_R3","TS-0004_Adding_flexContainer_shortname_R3","TS-0004",2020-10-21 02:49:59,"Change request","","WG2 - System Design & Security","SDS","KETI","InSong Lee","KETI","SDS 47 - 21 Oct",2020-10-21 12:00:00,2020-10-21 15:00:00,"","dial in",2020-10-21 13:45:57,2020-10-21 02:49:58,"SDS-2020-0307R01-TS-0004_Adding_flexContainer_shortname_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32770","Noted","CR",198,""
"SDS-2020-0308-TS-0004_Adding_flexContainer_shortname","TS-0004_Adding_flexContainer_shortname","TS-0004",2020-10-21 02:50:35,"Change request","","WG2 - System Design & Security","SDS","KETI","InSong Lee","KETI","SDS 47 - 21 Oct",2020-10-21 12:00:00,2020-10-21 15:00:00,"","dial in",2020-10-21 13:46:08,2020-10-21 02:50:35,"SDS-2020-0308-TS-0004_Adding_flexContainer_shortname.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32771","Noted","CR",198,""
"SDS-2020-0308R02-TS-0004_Adding_flexContainer_shortname_R2","TS-0004_Adding_flexContainer_shortname_R2","TS-0004",2020-10-21 02:51:21,"Change request","","WG2 - System Design & Security","SDS","KETI","InSong Lee","KETI","SDS 47 - 21 Oct",2020-10-21 12:00:00,2020-10-21 15:00:00,"","dial in",2020-10-21 13:46:18,2020-10-21 02:51:20,"SDS-2020-0308R02-TS-0004_Adding_flexContainer_shortname_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32773","Noted","CR",198,""
"SDS-2020-0248R06-TS-0026-Network_Monitoring_Request_editorial_R4","TS-0026-Network Monitoring Request_editorial_R4","TS-0026 v4.5.0",2020-10-21 09:51:19,"Change request","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 47 - 21 Oct",2020-10-21 12:00:00,2020-10-21 15:00:00,"","dial in",2020-10-21 12:51:12,2020-10-21 09:51:19,"SDS-2020-0248R06-TS-0026-Network_Monitoring_Request_editorial_R4.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32774","Noted","CR",432,""
"SDS-2020-0249R03-TS-0001-nwMonitoringReq_resource_editorial_R4","TS-0001-nwMonitoringReq_resource_editorial_R4","TS-0001 V4.6.0",2020-10-21 09:52:36,"Change request","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 47 - 21 Oct",2020-10-21 12:00:00,2020-10-21 15:00:00,"","dial in",2020-10-21 12:51:42,2020-10-21 09:52:36,"SDS-2020-0249R03-TS-0001-nwMonitoringReq_resource_editorial_R4.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32775","Noted","CR",94,""
"SDS-2020-0019R09-TS-0004-nwMonitoringReq_resource_R4","TS-0004-nwMonitoringReq_resource_R4","TS-0004 V4.1.0",2020-10-21 09:54:02,"Change request","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 47 - 21 Oct",2020-10-21 12:00:00,2020-10-21 15:00:00,"","dial in",2020-10-21 12:52:57,2020-10-21 09:54:02,"SDS-2020-0019R09-TS-0004-nwMonitoringReq_resource_R4.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32776","Noted","CR",171,""
"SDS-2020-0301R01-TS-0001-service_subscription_limits_MNT_R4","TS-0001-service_subscription_limits_MNT_R4","TS-0001",2020-10-21 11:07:26,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 47 - 19 Oct",2020-10-19 12:00:00,2020-10-19 15:00:00,"","dial in",2020-10-21 11:07:26,2020-10-21 11:07:26,"SDS-2020-0301R01-TS-0001-service_subscription_limits_MNT_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32777","Draft","CR",438,""
"SDS-2020-0257R03-TS-0004-m2m_service_user_procedures_R4","TS-0004-m2m_service_user_procedures_R4","TS-0004",2020-10-21 11:08:56,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 47 - 29 Sept",2020-09-29 12:00:00,2020-09-29 15:00:00,"","Dial in",2020-10-21 13:19:02,2020-10-21 11:08:56,"SDS-2020-0257R03-TS-0004-m2m_service_user_procedures_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32778","Noted","CR",623,""
"SDS-2020-0281R08-SDS47_Document_Allocation","SDS47_Document_Allocation","",2020-10-21 11:54:46,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 47 - 29 Sept",2020-09-29 12:00:00,2020-09-29 15:00:00,"","Dial in",2020-10-21 12:13:43,2020-10-21 11:54:45,"SDS-2020-0281R08-SDS47_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32779","Noted","Temp",46,""
"SDS-2020-0309-Adding_missing_URL_encodings_for_parent_and_child_attributes_to_TS-000","Adding missing URL encodings for parent and child attributes to TS-0009 (R2)","TS-0009 v.2.18.0",2020-10-21 12:22:33,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom)","Andreas KRAFT","Deutsche Telekom AG","SDS 47 - 21 Oct",2020-10-21 12:00:00,2020-10-21 15:00:00,"","dial in",2020-10-21 12:22:33,2020-10-21 12:22:33,"SDS-2020-0309-Adding_missing_URL_encodings_for_parent_and_child_attributes_to_TS-000.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32780","Draft","CR",68,""
"SDS-2020-0302R01-TS-0004_XSD_corrections_R3","TS-0004_XSD_corrections_R3","TS-0004 - XSD corrections",2020-10-21 13:40:12,"Change request","","WG2 - System Design & Security","SDS","Miguel Angel Reina Ortega, ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","SDS 47 - 21 Oct",2020-10-21 12:00:00,2020-10-21 15:00:00,"","dial in",2020-10-21 13:40:56,2020-10-21 13:40:12,"SDS-2020-0302R01-TS-0004_XSD_corrections_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32781","Draft","CR",66,""
"TDE-2020-0095R01-Interop_Test_Cases_for_3GPP_Interworking","Interop Test Cases for 3GPP Interworking","",2020-10-21 14:22:42,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI and EGM","JaeSeung Song","KETI","TDE 47 - 20 Oct",2020-10-20 12:00:00,2020-10-20 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-10-21 14:22:42,2020-10-21 14:22:42,"TDE-2020-0095R01-Interop_Test_Cases_for_3GPP_Interworking.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32782","Draft","Temp",168,""
"SDS-2020-0310-Minutes_SDS47","Minutes SDS47","Consolidated minutes from all SDS 47 calls",2020-10-21 15:11:45,"Minutes","","WG2 - System Design & Security","SDS","secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","SDS 47 - 21 Oct",2020-10-21 12:00:00,2020-10-21 15:00:00,"","dial in",2020-10-21 15:11:45,2020-10-21 14:51:02,"SDS-2020-0310-Minutes_SDS47.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32783","Draft","Temp",398,""
"SDS-2020-0305R01-Adding_dataGenerationTime_attribute_to_flexContainer_in_TS-0001","Adding dataGenerationTime attribute to flexContainer in TS-0001","TS-0001 V4.7.0",2020-10-21 15:38:38,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom), Cyrille Bareau (Orange), Marianne Mohali (Orange)","Andreas KRAFT","Deutsche Telekom AG","SDS 47 - 21 Oct",2020-10-21 12:00:00,2020-10-21 15:00:00,"","dial in",2020-10-21 15:38:38,2020-10-21 15:38:38,"SDS-2020-0305R01-Adding_dataGenerationTime_attribute_to_flexContainer_in_TS-0001.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32784","Draft","CR",80,""
