"SDS-2019-0302-Access_Control_and_descendent_resources","Access Control and descendent resources","TS-0001 and TS-0004",2019-05-23 23:02:28,"Input contribution","","WG2 - System Design & Security","SDS","Peter Niblett","Peter Niblett","IBM Europe","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 23:02:28,2019-05-22 20:23:12,"SDS-2019-0302-Access_Control_and_descendent_resources.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29810","Draft","Temp",308,""
"SDS-2019-0304-TS-0004_Management_Command_RSCs_(R3)","TS-0004 Management Command RSCs (R3)","TS-0004",2019-05-23 00:01:40,"Change request","","WG2 - System Design & Security","SDS","IBM","Peter Niblett","IBM Europe","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 23:08:32,2019-05-22 23:33:43,"SDS-2019-0304-TS-0004_Management_Command_RSCs_(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29819","Agreed","CR",93,""
"SDS-2019-0305-TS-0004_Management_Command_RSCs_(R2)","TS-0004 Management Command RSCs (R2)","TS-0004",2019-05-23 00:02:16,"Change request","","WG2 - System Design & Security","SDS","IBM","Peter Niblett","IBM Europe","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 23:08:20,2019-05-22 23:34:23,"SDS-2019-0305-TS-0004_Management_Command_RSCs_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29820","Agreed","CR",93,""
"TP-2019-0076-WI-0053_Update","WI-0053 Update","WI-0053 0.0.3 update to 0.1.0",2019-05-23 00:17:47,"Change request","","Technical Plenary","TP","Convida","Catalina Mladin","Convida Wireless LLC","TP 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 00:36:28,2019-05-23 00:17:15,"TP-2019-0076-WI-0053_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29821","Approved","CR",88,""
"TP-2019-0077-WI-0083_Update","WI-0083 Update","WI-0083 v 0.0.1 update to 0.1.0",2019-05-23 00:18:37,"Change request","","Technical Plenary","TP","Convida","Catalina Mladin","Convida Wireless LLC","TP 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 00:37:36,2019-05-23 00:18:37,"TP-2019-0077-WI-0083_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29822","Approved","CR",313,""
"TDE-2019-0052R01-TS-0025-Basline_V2_2_0","TS-0025-Basline_V2_2_0","TS-0025-Basline_V2_1_0",2019-05-23 00:48:39,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","Keebum Kim, TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TDE 39.1",2019-03-20 13:00:00,2019-03-20 14:30:00,"","https://global.gotomeeting.com/join/167030229",2019-05-23 00:48:39,2019-05-23 00:48:39,"TDE-2019-0052R01-TS-0025-Basline_V2_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29823","Draft","Temp",225,""
"TP-2019-0078-WI-0071_schedule_update","WI-0071 schedule update","",2019-05-23 01:14:18,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 01:14:18,2019-05-23 01:14:17,"TP-2019-0078-WI-0071_schedule_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29824","Draft","Temp",90,""
"RDM-2019-0050R02-TR-0046-Use_Case_on_the_Release_of_Emergency_Mode","TR-0046-Use Case on the Release of Emergency Mode","TR-0046",2019-05-23 04:42:03,"Input contribution","","WG1 - Requirements & Domain Models","RDM","SyncTechno, KETI","TaeHyun KIM","SyncTechno Inc","RDM 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 16:27:02,2019-05-23 04:41:29,"RDM-2019-0050R02-TR-0046-Use_Case_on_the_Release_of_Emergency_Mode.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29825","Noted","Temp",144,""
"ARC-2018-0348R06-TS-0001_discovery-based_operations","TS-0001 discovery-based operations","TS-0001 v.4.0.0",2019-05-23 06:25:48,"Change request","","WG2 - Architecture","ARC","Convida, Orange","Catalina Mladin","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 06:25:48,2019-05-23 06:25:48,"ARC-2018-0348R06-TS-0001_discovery-based_operations.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29826","Draft","CR",453,""
"PRO-2018-0244R05-TS-0004_discovery-based_operations","TS-0004 discovery-based operations","TS-0004 v3.11.1",2019-05-23 06:34:30,"Change request","","WG3 - Protocols","PRO","Convida, Orange","Catalina Mladin","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 06:34:30,2019-05-23 06:34:30,"PRO-2018-0244R05-TS-0004_discovery-based_operations.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29827","Draft","CR",512,""
"RDM-2019-0044R01-TS-0002_Edge_Fog_TR_existing_requirements","TS-0002 Edge Fog TR existing requirements","TS-0002 v.4.6.0",2019-05-23 07:40:26,"Change request","","WG1 - Requirements & Domain Models","RDM","Convida, KDDI","Catalina Mladin","Convida Wireless LLC","RDM 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 16:38:21,2019-05-23 07:40:26,"RDM-2019-0044R01-TS-0002_Edge_Fog_TR_existing_requirements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29828","Noted","CR",210,""
"SDS-2019-0275R01-SDS40_Document_Allocation","SDS40_Document_Allocation","N/A",2019-05-23 14:49:43,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 14:49:43,2019-05-23 14:49:43,"SDS-2019-0275R01-SDS40_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29829","Draft","Temp",38,""
"RDM-2019-0048R02-Use_case_of_Offloading_Service_Continuity_between_Edge_Fog_Nodes","Use case of Offloading Service Continuity between Edge/Fog Nodes","TR-0026",2019-05-23 15:34:51,"Change request","","WG1 - Requirements & Domain Models","RDM","Hyundai Motors and KETI","Minbyeong Lee","Hyundai Motor Group","RDM 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 16:00:37,2019-05-23 15:34:24,"RDM-2019-0048R02-Use_case_of_Offloading_Service_Continuity_between_Edge_Fog_Nodes.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29830","Noted","CR",126,""
"SDS-2019-0194R01-Solution_for_message_repetition","Solution for message repetition","TR-0053",2019-05-23 15:39:52,"Input contribution","","WG2 - System Design & Security","SDS","Hyundai Motor and KETI","JaeSeung Song","KETI","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 15:39:52,2019-05-23 15:39:52,"SDS-2019-0194R01-Solution_for_message_repetition.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29831","Draft","Temp",1510,""
"RDM-2019-0047R01-Requirements_for_supporting_Volatile_Data","Requirements for supporting Volatile Data","",2019-05-23 15:52:53,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Hyundai Motor and KETI","JaeSeung Song","KETI","RDM 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 15:52:53,2019-05-23 15:52:53,"RDM-2019-0047R01-Requirements_for_supporting_Volatile_Data.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29832","Draft","Temp",47,""
"SDS-2019-0195R01-Modbus_interworking_scenarios","Modbus interworking scenarios","TR-0043 v0.1.0",2019-05-23 16:15:31,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 18:50:54,2019-05-23 16:15:31,"SDS-2019-0195R01-Modbus_interworking_scenarios.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29833","Noted","Temp",207,""
"SDS-2019-0196R01-Modbus_interworking_procedures","Modbus interworking procedures","TR-0043 v0.1.0",2019-05-23 16:16:10,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 19:00:52,2019-05-23 16:16:10,"SDS-2019-0196R01-Modbus_interworking_procedures.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29834","Noted","Temp",408,""
"RDM-2019-0050R03-TR-0046-Use_Case_on_the_Release_of_Emergency_Mode","TR-0046-Use Case on the Release of Emergency Mode","TR-0046",2019-05-23 16:29:58,"Input contribution","","WG1 - Requirements & Domain Models","RDM","SyncTechno, KETI","TaeHyun KIM","SyncTechno Inc","RDM 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 16:29:58,2019-05-23 16:29:58,"RDM-2019-0050R03-TR-0046-Use_Case_on_the_Release_of_Emergency_Mode.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29835","Draft","Temp",144,""
"SDS-2019-0215R01-TR-0054_Subscriber_User_Profile_Updates","TR-0054_Subscriber_User_Profile_Updates","TR-0054",2019-05-23 17:09:52,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 18:10:30,2019-05-23 17:09:52,"SDS-2019-0215R01-TR-0054_Subscriber_User_Profile_Updates.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29836","Agreed","Temp",183,""
"SDS-2019-0067R01-TR-0050_permission_based_discovery_solution","TR-0050_permission_based_discovery_solution","TR-0050",2019-05-23 17:12:32,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 21:40:31,2019-05-23 17:12:32,"SDS-2019-0067R01-TR-0050_permission_based_discovery_solution.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29837","Agreed","Temp",64,""
"TP-2019-0079-WI-0092_Update","WI-0092 Update","",2019-05-23 17:14:31,"Input contribution","","Technical Plenary","TP","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","TP 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 17:14:31,2019-05-23 17:14:31,"TP-2019-0079-WI-0092_Update.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29838","Draft","Temp",40,""
"TP-2019-0080-WI-0081_Update","WI-0081 Update","",2019-05-23 17:16:49,"Input contribution","","Technical Plenary","TP","Andreas Kraft (Deutsche Telekom)","Andreas KRAFT","Deutsche Telekom AG","TP 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 17:16:49,2019-05-23 17:16:49,"TP-2019-0080-WI-0081_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29839","Draft","Temp",88,""
"TP-2019-0081-WI-0084_Update","WI-0084 Update","",2019-05-23 17:18:26,"Input contribution","","Technical Plenary","TP","Andreas Kraft (Deutsche Telekom)","Andreas KRAFT","Deutsche Telekom AG","TP 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 17:18:26,2019-05-23 17:18:26,"TP-2019-0081-WI-0084_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29840","Draft","Temp",88,""
"RDM-2019-0048R03-Use_case_of_Offloading_Service_Continuity_between_Edge_Fog_Nodes","Use case of Offloading Service Continuity between Edge/Fog Nodes","TR-0026",2019-05-23 17:34:31,"Change request","","WG1 - Requirements & Domain Models","RDM","Hyundai Motors and KETI","Minbyeong Lee","Hyundai Motor Group","RDM 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 17:34:31,2019-05-23 17:34:31,"RDM-2019-0048R03-Use_case_of_Offloading_Service_Continuity_between_Edge_Fog_Nodes.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29841","Draft","CR",237,""
"SDS-2019-0194R02-Solution_for_message_repetition","Solution for message repetition","TR-0053",2019-05-23 17:46:47,"Input contribution","","WG2 - System Design & Security","SDS","Hyundai Motor and KETI","JaeSeung Song","KETI","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 18:35:29,2019-05-23 17:46:47,"SDS-2019-0194R02-Solution_for_message_repetition.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29842","Noted","Temp",1510,""
"SDS-2019-0202R02-TR-0059-platform_discovery_key_issue","TR-0059-platform_discovery_key_issue","TR-0059-basline_V0_2_0",2019-05-23 17:49:35,"Input contribution","","WG2 - System Design & Security","SDS","Hyundai Motors and KETI","JaeSeung Song","KETI","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 18:46:22,2019-05-23 17:49:35,"SDS-2019-0202R02-TR-0059-platform_discovery_key_issue.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29843","Noted","Temp",376,""
"RDM-2019-0059-Requirement_for_Offloading_Service_Continuity_between_Edge_Fog_Nodes","Requirement for Offloading_Service_Continuity_between_Edge_Fog_Nodes","TS-0002",2019-05-23 17:55:58,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Hyundai Motor and KETI","Minbyeong Lee","Hyundai Motor Group","RDM 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 17:55:58,2019-05-23 17:55:58,"RDM-2019-0059-Requirement_for_Offloading_Service_Continuity_between_Edge_Fog_Nodes.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29844","Draft","Temp",46,""
"SDS-2019-0223R01-TR-0052_Dynamic_Service_Instantiation_KI","TR-0052_Dynamic_Service_Instantiation_KI","TR-0052 v 0.6.0",2019-05-23 18:05:46,"Change request","","WG2 - System Design & Security","SDS","Convida","Catalina Mladin","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 18:09:43,2019-05-23 18:05:46,"SDS-2019-0223R01-TR-0052_Dynamic_Service_Instantiation_KI.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29845","Agreed","CR",139,""
"MARCOM-2019-0009-oneM2M_Website_redesign","oneM2M Website redesign","",2019-05-23 18:22:16,"Input contribution","","Marketing & Communications","MARCOM","TPC, Roland Hechwartner, Deutsche Telekom","Roland Hechwartner","Deutsche Telekom AG","MARCOM 78",2019-04-30 12:00:00,2019-04-30 13:30:00,"","dial in",2019-05-23 18:22:16,2019-05-23 18:20:50,"MARCOM-2019-0009-oneM2M_Website_redesign.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29846","Draft","Temp",80,""
"RDM-2019-0058R06-RDM40_tdoc_allocation","RDM40 tdoc allocation","",2019-05-23 18:36:30,"Agenda","","WG1 - Requirements & Domain Models","RDM","Catalina Mladin (vice-chair)","Shane HE","Nokia Germany","RDM 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 18:36:30,2019-05-23 18:36:29,"RDM-2019-0058R06-RDM40_tdoc_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29848","Draft","Temp",13,""
"SDS-2019-0065R03-TR-0026_time_sync_compensation_solution","TR-0026_time_sync_compensation_solution","TR-0026",2019-05-23 20:12:15,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 21:34:01,2019-05-23 20:12:15,"SDS-2019-0065R03-TR-0026_time_sync_compensation_solution.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29850","Noted","Temp",98,""
"SDS-2019-0216R01-TR-0054_User_Authn_Authz","TR-0054_User_Authn_Authz","TR-0054",2019-05-23 20:24:23,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 20:51:45,2019-05-23 20:24:23,"SDS-2019-0216R01-TR-0054_User_Authn_Authz.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29851","Agreed","Temp",214,""
"SDS-2019-0076R01-TR-0052_Cooperative_Fog_KI","TR-0052 Cooperative Fog KI","TR-0052 V0.4.0",2019-05-23 21:21:51,"Change request","","WG2 - System Design & Security","SDS","Convida","Catalina Mladin","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 21:43:09,2019-05-23 21:21:51,"SDS-2019-0076R01-TR-0052_Cooperative_Fog_KI.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29852","Agreed","CR",137,""
"TDE-2019-0089R01-TS-0025_Rel-2_Moving_ADN_TP_list_to_Annex","TS-0025_Rel-2_Moving ADN TP list to Annex","TS 0025 v2.2.0",2019-05-23 22:39:35,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","Keebum Kim, TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TDE 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 22:43:41,2019-05-23 22:39:12,"TDE-2019-0089R01-TS-0025_Rel-2_Moving_ADN_TP_list_to_Annex.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29853","Agreed","Temp",531,""
"SDS-2019-0204R02-TS-0026_CR-Monitoring_Event_Number_of_UEs_in_an_area","TS-0026_CR-Monitoring_Event_Number_of_UEs_in_an_area","TS-0026 Release 4",2019-05-23 22:47:31,"Change request","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 22:59:58,2019-05-23 22:47:31,"SDS-2019-0204R02-TS-0026_CR-Monitoring_Event_Number_of_UEs_in_an_area.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29854","Agreed","CR",253,""
"TP-2019-0060R04-Weekly_Schedule_TP40","Weekly Schedule TP40","Extra session for TDE on Friday",2019-05-23 22:49:17,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 22:49:17,2019-05-23 22:49:16,"TP-2019-0060R04-Weekly_Schedule_TP40.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29855","Draft","Temp",107,""
"SDS-2019-0221R02-TR-0060_state_and_sequencing_Use_Case","TR-0060_state_and_sequencing_Use_Case","TR-0060",2019-05-23 22:58:19,"Change request","","WG2 - System Design & Security","SDS","Convida","Catalina Mladin","Convida Wireless LLC","RDM 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 22:58:19,2019-05-23 22:58:19,"SDS-2019-0221R02-TR-0060_state_and_sequencing_Use_Case.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29856","Draft","CR",394,""
"SDS-2019-0303R01-TS-0026-3GPP_interworking-V4_0_0","TS-0026-3GPP_interworking-V4_0_0","",2019-05-23 23:01:00,"Input contribution","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 23:02:59,2019-05-23 23:01:00,"SDS-2019-0303R01-TS-0026-3GPP_interworking-V4_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29857","Agreed","Temp",4734,""
"TDE-2019-0079R04-TDE40_Document_Allocation","TDE40_Document_Allocation","",2019-05-23 23:05:58,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 23:05:58,2019-05-23 23:05:58,"TDE-2019-0079R04-TDE40_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29858","Draft","Temp",85,""
"TDE-2019-0094-TS0031-FlexContainerFeatures_R3","TS0031-FlexContainerFeatures_R3","TS-0031",2019-05-23 23:11:14,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Convida","Bob Flynn","Convida Wireless LLC","TDE 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 23:11:14,2019-05-23 23:11:14,"TDE-2019-0094-TS0031-FlexContainerFeatures_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29859","Draft","CR",60,""
"TDE-2019-0095-TS0031-FlexContainerFeatures_R2","TS0031-FlexContainerFeatures_R2","TS-0031",2019-05-23 23:12:28,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Convida","Bob Flynn","Convida Wireless LLC","TDE 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 23:12:28,2019-05-23 23:12:28,"TDE-2019-0095-TS0031-FlexContainerFeatures_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29860","Draft","CR",57,""
"SDS-2019-0224R01-TR-0052_Multi-registration_potential_solution","TR-0052 Multi-registration potential solution","TR-0052 v0.6.0",2019-05-23 23:25:16,"Change request","","WG2 - System Design & Security","SDS","Convida","Catalina Mladin","Convida Wireless LLC","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 23:25:16,2019-05-23 23:25:16,"SDS-2019-0224R01-TR-0052_Multi-registration_potential_solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29861","Draft","CR",389,""
"SDS-2019-0257R01-TS0001-Time_Series_Resource_Name_R2","TS0001-Time_Series_Resource_Name_R2","TS-0001",2019-05-23 23:38:03,"Change request","","WG2 - System Design & Security","SDS","Convida","Peter Niblett","IBM Europe","SDS 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 23:38:03,2019-05-23 23:38:03,"SDS-2019-0257R01-TS0001-Time_Series_Resource_Name_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29862","Draft","CR",63,""
"TDE-2019-0096-TS0031-ResultContent_R3","TS0031-ResultContent_R3","TS-0031",2019-05-23 23:46:53,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Convida","Bob Flynn","Convida Wireless LLC","TDE 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 23:46:53,2019-05-23 23:46:53,"TDE-2019-0096-TS0031-ResultContent_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29863","Draft","CR",62,""
"TDE-2019-0097-TS0031-ResultContent_R2","TS0031-ResultContent_R2","TS-0031",2019-05-23 23:47:51,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Convida","Bob Flynn","Convida Wireless LLC","TDE 40",2019-05-20 11:30:00,2019-05-24 20:30:00,"UNITED STATES","San Diego",2019-05-23 23:47:51,2019-05-23 23:47:51,"TDE-2019-0097-TS0031-ResultContent_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=29864","Draft","CR",62,""
