"TST-2016-0124R01-CR_TS-0018-Update_LOC_testcase","CR_TS-0018-Update_LOC_testcase","CR_TS-0018-Update_LOC_testcase",2016-07-19 04:47:33,"Change request","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 04:47:33,2016-07-19 04:47:33,"TST-2016-0124R01-CR_TS-0018-Update_LOC_testcase.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18054","Draft","CR",92,""
"ARC-2016-0333R01-Discovery_Operation_Basic_Procedure","Discovery_Operation_Basic_Procedure","Discovery_Operation_Basic_Procedure",2016-07-19 09:35:01,"Change request","","WG2 - Architecture","ARC","InterDigital","Bob Flynn","Convida Wireless LLC","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 14:10:26,2016-07-19 09:35:01,"ARC-2016-0333R01-Discovery_Operation_Basic_Procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18057","Noted","CR",110,""
"ARC-2016-0363-Discovery_Operation_Basic_Procedure_mirror_r1","Discovery_Operation_Basic_Procedure_mirror_r1","Discovery_Operation_Basic_Procedure_mirror_r1",2016-07-19 09:40:04,"Change request","","WG2 - Architecture","ARC","InterDigital","Bob Flynn","Convida Wireless LLC","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 09:40:04,2016-07-19 09:40:04,"ARC-2016-0363-Discovery_Operation_Basic_Procedure_mirror_r1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18058","Draft","CR",110,""
"PRO-2016-0284R01-Discovery_Operation","Discovery_Operation","Discovery_Operation",2016-07-19 09:44:12,"Change request","","WG3 - Protocols","PRO","InterDigital","Bob Flynn","Convida Wireless LLC","PRO 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 09:44:12,2016-07-19 09:44:12,"PRO-2016-0284R01-Discovery_Operation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18059","Draft","CR",123,""
"PRO-2016-0317-Discovery_operation_mirror_r1","Discovery_operation_mirror_r1","Discovery_operation_mirror_r1",2016-07-19 09:46:52,"Change request","","WG3 - Protocols","PRO","InterDigital","Bob Flynn","Convida Wireless LLC","PRO 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 09:46:52,2016-07-19 09:46:52,"PRO-2016-0317-Discovery_operation_mirror_r1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18060","Draft","CR",123,""
"PRO-2016-0289R01-fanoutPoint_corrections","fanoutPoint_corrections","fanoutPoint_corrections",2016-07-19 09:54:51,"Change request","","WG3 - Protocols","PRO","InterDigital","Bob Flynn","Convida Wireless LLC","PRO 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 23:36:14,2016-07-19 09:54:51,"PRO-2016-0289R01-fanoutPoint_corrections.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18061","Noted","CR",37,""
"PRO-2016-0290R01-fanoutPoint_corrections_R2_mirror","fanoutPoint_corrections_R2_mirror","fanoutPoint_corrections_R2_mirror",2016-07-19 09:55:25,"Change request","","WG3 - Protocols","PRO","InterDigital","Bob Flynn","Convida Wireless LLC","PRO 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 23:37:11,2016-07-19 09:55:25,"PRO-2016-0290R01-fanoutPoint_corrections_R2_mirror.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18062","Noted","CR",37,""
"ARC-2016-0364-reference_to_notification_procedures(R1)","reference_to_notification_procedures(R1)","",2016-07-19 11:04:01,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 11:04:01,2016-07-19 10:51:08,"ARC-2016-0364-reference_to_notification_procedures(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18063","Draft","CR",130,""
"ARC-2016-0365-reference_to_notification_procedures(R2)","reference_to_notification_procedures(R2)","",2016-07-19 11:03:34,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 11:03:34,2016-07-19 10:52:12,"ARC-2016-0365-reference_to_notification_procedures(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18064","Draft","CR",147,""
"PRO-2016-0276R01-memberTypeValidated_clarification(R1)","memberTypeValidated clarification(R1)","",2016-07-19 11:31:44,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 11:31:44,2016-07-19 11:31:44,"PRO-2016-0276R01-memberTypeValidated_clarification(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18065","Draft","CR",91,""
"PRO-2016-0277R01-memberTypeValidated_clarification(R2)","memberTypeValidated clarification(R2)","",2016-07-19 11:32:27,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 11:32:27,2016-07-19 11:32:27,"PRO-2016-0277R01-memberTypeValidated_clarification(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18066","Draft","CR",90,""
"SC-2016-0035R01-Certification_concept_-_Status","Certification concept - Status","",2016-07-19 12:03:53,"Input contribution","","Steering Committee","SC","CT Chair","Bjarke Nielsen","Qualcomm (TIA)","CT Ad Hoc",2016-07-19 08:30:00,2016-07-19 16:30:00,"","Montreal",2016-07-19 12:03:53,2016-07-19 12:03:53,"SC-2016-0035R01-Certification_concept_-_Status.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18067","Draft","Temp",218,""
"REQ-2016-0047R01-TS-0002-Requirements-V2_6_0","TS-0002-Requirements-V2_6_0","",2016-07-19 12:11:05,"Input contribution","","WG1 - Requirements","REQ","Huawei","Jing Li","Huawei Technologies Co.,Ltd (CCSA)","REQ 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 15:30:43,2016-07-19 12:11:05,"REQ-2016-0047R01-TS-0002-Requirements-V2_6_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18069","Agreed","Temp",1640,""
"ARC-2016-0356R01-ARC#24_0_Agenda","ARC#24.0 Agenda","",2016-07-19 12:16:50,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 12:16:50,2016-07-19 12:16:50,"ARC-2016-0356R01-ARC#24_0_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18070","Draft","Temp",72,""
"MAS-2016-0155R04-DevCfg_Basic_flows","DevCfg_Basic_flows","",2016-07-19 12:45:42,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 12:45:42,2016-07-19 12:45:42,"MAS-2016-0155R04-DevCfg_Basic_flows.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18071","Draft","CR",1576,""
"ARC-2016-0357R01-ARC#24_Document_allocation","ARC#24 Document allocation","",2016-07-19 12:47:38,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 22:55:25,2016-07-19 12:47:37,"ARC-2016-0357R01-ARC#24_Document_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18072","Noted","Temp",20,""
"SEC-2016-0148-CR_TS-0003_R2_Editorials_&_corrections","CR TS-0003 R2 Editorials & corrections","CleanUp CR",2016-07-19 12:51:29,"Change request","","WG4 - Security","SEC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 12:51:29,2016-07-19 12:51:29,"SEC-2016-0148-CR_TS-0003_R2_Editorials_&_corrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18073","Draft","CR",7868,""
"ARC-2016-0333R02-Discovery_Operation_Basic_Procedure","Discovery_Operation_Basic_Procedure","Discovery_Operation_Basic_Procedure",2016-07-19 13:41:01,"Change request","","WG2 - Architecture","ARC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 13:41:01,2016-07-19 13:41:01,"ARC-2016-0333R02-Discovery_Operation_Basic_Procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18074","Draft","CR",110,""
"PRO-2016-0308R01-Discussion_CDT_for_customAttributes","Discussion CDT for customAttributes","",2016-07-19 14:51:01,"Input contribution","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 14:51:01,2016-07-19 14:51:01,"PRO-2016-0308R01-Discussion_CDT_for_customAttributes.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18077","Draft","Temp",442,""
"PRO-2016-0102R03-CR_TS0004_datatype_for_customAttribute","CR_TS0004_datatype_for_customAttribute","",2016-07-19 14:52:17,"Change request","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 14:52:17,2016-07-19 14:52:17,"PRO-2016-0102R03-CR_TS0004_datatype_for_customAttribute.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18078","Draft","CR",184,""
"REQ-2016-0054R02-TR-0026-Vehicular_Domain_Enablement_Clause_8_High_Level_Architecture","TR-0026-Vehicular_Domain_Enablement_Clause_8_High_Level_Architecture","",2016-07-19 15:00:39,"Input contribution","","WG1 - Requirements","REQ","Hitachi","Hiroyuki Kubo","Hitachi Ltd.","REQ 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 17:09:39,2016-07-19 15:00:39,"REQ-2016-0054R02-TR-0026-Vehicular_Domain_Enablement_Clause_8_High_Level_Architecture.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18079","Agreed","Temp",449,""
"ARC-2016-0366-CR-FlexContainer_URN_URI_R2","CR-FlexContainer_URN_URI_R2","CR-FlexContainer_URN_URI_R2",2016-07-19 15:02:19,"Change request","","WG2 - Architecture","ARC","CR-FlexContainer_URN_URI_R2","Dale Seed","Interdigital Communications (ETSI)","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 22:54:55,2016-07-19 15:02:19,"ARC-2016-0366-CR-FlexContainer_URN_URI_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18080","Noted","CR",208,""
"TST-2016-0136R01-Device_profile_proposal","Device_profile_proposal","Device_profile_proposal",2016-07-19 15:03:11,"Agenda","","WG6 - Testing","TST","InterDigital","Bob Flynn","Convida Wireless LLC","TST 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 15:03:11,2016-07-19 15:03:11,"TST-2016-0136R01-Device_profile_proposal.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18081","Draft","Temp",436,""
"SEC-2016-0142R02-SEC_24_F2F_Meeting_Agenda","SEC 24 F2F Meeting Agenda","R1 Monday Agreed version
R2 Tuesday morning",2016-07-19 15:06:00,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 15:06:00,2016-07-19 15:06:00,"SEC-2016-0142R02-SEC_24_F2F_Meeting_Agenda.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18082","Draft","Temp",59,""
"PRO-2016-0237R02-Result_Content_Discussion","Result Content Discussion","",2016-07-19 15:08:12,"Input contribution","","WG3 - Protocols","PRO","Peter Niblett, IBM","Peter Niblett","IBM Europe","PRO 23.3",2016-06-15 12:30:00,2016-06-15 14:00:00,"","",2016-07-19 15:08:12,2016-07-19 15:08:11,"PRO-2016-0237R02-Result_Content_Discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18083","Draft","Temp",245,""
"TP WPM-2016-0019R02-Agenda_WPM24","Agenda WPM24","Agenda WPM24",2016-07-19 15:17:18,"Agenda","","TP Work Programme Management","TP WPM","Roland Hechwartner, WPM convenor","Roland Hechwartner","Deutsche Telekom AG","WPM 24 / MoW 24 Joint meeting",2016-07-19 18:30:00,2016-07-19 19:30:00,"CANADA","Montreal",2016-07-19 17:40:40,2016-07-19 15:17:18,"TP_WPM-2016-0019R02-Agenda_WPM24.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18084","Agreed","Temp",88,""
"TP-2016-0168R01-WI_Proposal_-_Platform_Features_Catalogue","WI Proposal - Platform Features Catalogue","",2016-07-19 15:39:14,"Input contribution","","Technical Plenary","TP","KETI","SeungMyeong JEONG","KETI","TP 24",2016-07-18 14:00:00,2016-07-23 00:00:00,"CANADA","Montreal",2016-07-19 15:39:14,2016-07-19 15:39:14,"TP-2016-0168R01-WI_Proposal_-_Platform_Features_Catalogue.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18085","Draft","Temp",75,""
"TP-2016-0168R02-WI_Proposal_-_Platform_Features_Catalogue","WI Proposal - Platform Features Catalogue","",2016-07-19 15:39:31,"Input contribution","","Technical Plenary","TP","KETI","SeungMyeong JEONG","KETI","TP 24",2016-07-18 14:00:00,2016-07-23 00:00:00,"CANADA","Montreal",2016-07-19 15:39:31,2016-07-19 15:39:30,"TP-2016-0168R02-WI_Proposal_-_Platform_Features_Catalogue.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18086","Draft","Temp",75,""
"PRO-2016-0311R01-Agenda_PRO24","Agenda PRO24","",2016-07-19 15:40:57,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 15:40:57,2016-07-19 15:40:57,"PRO-2016-0311R01-Agenda_PRO24.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18087","Draft","Temp",378,""
"SEC-2016-0129R04-Introduction_to_MAF_Stage_3_CR","Introduction to MAF Stage 3 CR","",2016-07-19 15:45:29,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 16:59:26,2016-07-19 15:45:29,"SEC-2016-0129R04-Introduction_to_MAF_Stage_3_CR.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18088","Noted","Temp",707,""
"ARC-2016-0328R01-ACP_check_in_basic_procedure(R1)","ACP check in basic procedure(R1)","",2016-07-19 16:18:51,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 16:18:51,2016-07-19 16:18:51,"ARC-2016-0328R01-ACP_check_in_basic_procedure(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18089","Draft","CR",670,""
"ARC-2016-0329R01-ACP_check_in_basic_procedure(R2)","ACP check in basic procedure(R2)","",2016-07-19 16:19:18,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 16:19:18,2016-07-19 16:19:18,"ARC-2016-0329R01-ACP_check_in_basic_procedure(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18090","Draft","CR",780,""
"TST-2016-0127R02-TST_24_docs_allocation","TST 24 docs allocation","TST 24 docs allocation",2016-07-19 16:20:01,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 16:20:01,2016-07-19 16:20:01,"TST-2016-0127R02-TST_24_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18091","Draft","Temp",114,""
"TP-2016-0174-WI_Security_Functions_Conformance_Testing","WI Security Functions Conformance Testing","The WI defines security functions conformance testing for oneM2M",2016-07-19 16:27:23,"Input contribution","","Technical Plenary","TP","easy global market","Philippe COUSIN","EGM- eGlobalMarket","TP 24 Coord",2016-07-20 18:30:00,2016-07-20 19:30:00,"CANADA","Montreal",2016-07-19 16:27:23,2016-07-19 16:27:23,"TP-2016-0174-WI_Security_Functions_Conformance_Testing.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18093","Draft","Temp",75,""
"ARC-2016-0366R01-CR-FlexContainer_URN_URI_R2","CR-FlexContainer_URN_URI_R2","CR-FlexContainer_URN_URI_R2",2016-07-19 16:28:55,"Change request","","WG2 - Architecture","ARC","CR-FlexContainer_URN_URI_R2","Dale Seed","Interdigital Communications (ETSI)","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 16:28:55,2016-07-19 16:28:55,"ARC-2016-0366R01-CR-FlexContainer_URN_URI_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18094","Draft","CR",208,""
"TP WPM-2016-0020-Minutes_WPM_23-2","Minutes WPM 23-2","",2016-07-19 16:34:35,"Minutes","","TP Work Programme Management","TP WPM","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","WPM 23.2",2016-07-07 12:30:00,2016-07-07 14:00:00,"","",2016-07-19 16:34:35,2016-07-19 16:34:35,"TP_WPM-2016-0020-Minutes_WPM_23-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18095","Draft","Temp",87,""
"TP-2016-0159R03-Weekly_Schedule_TP24","Weekly Schedule TP24","ARC session on Weds at 15:30 is now a joint ARC/SEC session. Room swap with PRO",2016-07-19 17:07:57,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretary","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 24",2016-07-18 14:00:00,2016-07-23 00:00:00,"CANADA","Montreal",2016-07-19 17:07:57,2016-07-19 17:07:57,"TP-2016-0159R03-Weekly_Schedule_TP24.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18096","Draft","Temp",208,""
"PRO-2016-0308R02-Discussion_CDT_for_customAttributes","Discussion CDT for customAttributes","",2016-07-19 18:11:41,"Input contribution","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 18:11:41,2016-07-19 18:11:41,"PRO-2016-0308R02-Discussion_CDT_for_customAttributes.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18097","Draft","Temp",448,""
"PRO-2016-0318-access_denied_vs_no_privilege(R1)","access denied vs no privilege(R1)","",2016-07-19 20:52:17,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 20:52:17,2016-07-19 19:31:31,"PRO-2016-0318-access_denied_vs_no_privilege(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18098","Draft","CR",175,""
"PRO-2016-0319-access_denied_vs_no_privilege(R2)","access denied vs no privilege(R2)","",2016-07-19 20:52:34,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 20:52:34,2016-07-19 19:32:01,"PRO-2016-0319-access_denied_vs_no_privilege(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18099","Draft","CR",177,""
"REQ-2016-0059R03-Contribution_Allocation_Agenda","Contribution Allocation Agenda","Contribution Allocation Agenda",2016-07-19 20:03:09,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel (iconectiv) WG1 Chairman","Shelby Kiewel","iconectiv","REQ 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 20:03:09,2016-07-19 20:03:09,"REQ-2016-0059R03-Contribution_Allocation_Agenda.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18100","Draft","Temp",115,""
"TP-2016-0159R04-Weekly_Schedule_TP24","Weekly Schedule TP24","new adhoc discussion on onem2m support for 3gpp R13 MB-IoT/CIoT in Fundy room on Friday morning",2016-07-19 20:04:06,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretary","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 24",2016-07-18 14:00:00,2016-07-23 00:00:00,"CANADA","Montreal",2016-07-19 20:04:06,2016-07-19 20:04:06,"TP-2016-0159R04-Weekly_Schedule_TP24.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18101","Draft","Temp",208,""
"ARC-2016-0349R02-Correction_node_child_resource_Rel-2_CR","Correction_node_child_resource_Rel-2_CR","Correction_node_child_resource_Rel-2_CR",2016-07-19 20:13:52,"Change request","","WG2 - Architecture","ARC","Qualcomm Inc. (TIA)","Josef Blanz","Qualcomm UK Ltd (ETSI)","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 20:13:52,2016-07-19 20:13:52,"ARC-2016-0349R02-Correction_node_child_resource_Rel-2_CR.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18102","Draft","CR",1054,""
"ARC-2016-0350R02-Correction_node_child_resource_Rel-1_Mirror_CR","Correction_node_child_resource_Rel-1_Mirror_CR","Correction_node_child_resource_Rel-1_Mirror_CR",2016-07-19 20:14:22,"Change request","","WG2 - Architecture","ARC","Qualcomm Inc. (TIA)","Josef Blanz","Qualcomm UK Ltd (ETSI)","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 20:14:22,2016-07-19 20:14:22,"ARC-2016-0350R02-Correction_node_child_resource_Rel-1_Mirror_CR.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18103","Draft","CR",649,""
"SEC-2016-0141R02-CR_TS-0003_optional_Mca_security","CR_TS-0003_optional_Mca_security","Clarification  on optionality of security association establishment on the Mca interface",2016-07-19 20:28:38,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 20:28:38,2016-07-19 20:28:38,"SEC-2016-0141R02-CR_TS-0003_optional_Mca_security.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18104","Draft","CR",110,""
"ARC-2016-0287R04-CR_TS-0001_correction_on_Traffic_Pattern","CR_TS-0001_correction_on_Traffic_Pattern","",2016-07-19 20:29:22,"Change request","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 21:45:00,2016-07-19 20:29:22,"ARC-2016-0287R04-CR_TS-0001_correction_on_Traffic_Pattern.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18105","Noted","CR",445,""
"TP-2016-0159R05-Weekly_Schedule_TP24","Weekly Schedule TP24","Information on the social event on Weds pm added.
new adhoc discussion on onem2m support for 3gpp R13 MB-IoT/CIoT in Fundy room on Friday morning",2016-07-19 20:32:07,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretary","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 24",2016-07-18 14:00:00,2016-07-23 00:00:00,"CANADA","Montreal",2016-07-19 20:32:07,2016-07-19 20:32:07,"TP-2016-0159R05-Weekly_Schedule_TP24.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18106","Draft","Temp",208,""
"TP-2016-0175-Invitation_to_TP25_in_Sophia_Antipolis","Invitation to TP25 in Sophia Antipolis","TP 25 will be held in the ETSI premises in October 2016",2016-07-19 21:05:27,"Invitation","","Technical Plenary","TP","Karen Hughes, ETSI","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 24",2016-07-18 14:00:00,2016-07-23 00:00:00,"CANADA","Montreal",2016-07-19 21:05:27,2016-07-19 21:05:27,"TP-2016-0175-Invitation_to_TP25_in_Sophia_Antipolis.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18107","Draft","Temp",807,""
"TST-2016-0137R01-WI-00XX-Developer_guide_series","WI-00XX-Developer_guide_series","",2016-07-19 21:16:24,"Input contribution","","WG6 - Testing","TST","ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 21:16:24,2016-07-19 21:16:24,"TST-2016-0137R01-WI-00XX-Developer_guide_series.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18109","Draft","Temp",93,""
"MAS-2016-0171R01-ACP_for_Semantics_R2","ACP for Semantics R2","Ontology-based ACP for Semantic Queries",2016-07-19 21:22:27,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital, China Unicom","Chonggang Wang","Interdigital Communications (ETSI)","MAS 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-19 21:22:27,2016-07-19 21:20:09,"MAS-2016-0171R01-ACP_for_Semantics_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18110","Draft","Temp",2232,""
