"SEC-2016-0127-SEC_23_3_Minutes","SEC 23.3 Minutes","",2016-06-23 07:41:48,"Minutes","","WG4 - Security","SEC","Secretariat","Anna Riondet","European Telecommunications Standards Institute (ETSI)","SEC 23.3",2016-06-22 12:30:00,2016-06-22 14:00:00,"","",2016-06-23 07:41:48,2016-06-22 12:43:54,"SEC-2016-0127-SEC_23_3_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17681","Draft","Temp",97,""
"PRO-2016-0246-Agenda_PRO23_4","Agenda PRO23.4 With SEC","",2016-06-23 10:37:37,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 23.4 with SEC",2016-06-23 12:30:00,2016-06-23 14:00:00,"","",2016-06-23 15:19:25,2016-06-22 22:48:46,"PRO-2016-0246-Agenda_PRO23_4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17685","Noted","Temp",204,""
"SEC-2016-0129R01-Introduction_to_MAF_Stage_3_CR","Introduction to MAF Stage 3 CR","",2016-06-23 06:33:41,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","PRO 23.4 with SEC",2016-06-23 12:30:00,2016-06-23 14:00:00,"","",2016-06-23 15:18:39,2016-06-23 06:33:41,"SEC-2016-0129R01-Introduction_to_MAF_Stage_3_CR.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17686","Noted","Temp",336,""
"PRO-2016-0222R02-CR_TS-0004_R2_Notify_for_CSEBase","CR TS-0004 R2 Notify for CSEBase","",2016-06-23 06:44:58,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","PRO 23.4 with SEC",2016-06-23 12:30:00,2016-06-23 14:00:00,"","",2016-06-23 15:17:37,2016-06-23 06:44:58,"PRO-2016-0222R02-CR_TS-0004_R2_Notify_for_CSEBase.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17687","Noted","CR",106,""
"TP-2016-0157-ITU_Joint_Coordination_Activity_on_IoT","ITU Joint Coordination Activity on IoT","",2016-06-23 09:38:56,"Liaison statement","","Technical Plenary","TP","ITU-T Study Group 20","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 24",2016-07-18 14:00:00,2016-07-23 00:00:00,"CANADA","Montreal",2016-06-23 09:38:56,2016-06-23 09:14:33,"TP-2016-0157-ITU_Joint_Coordination_Activity_on_IoT.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17689","Draft","Temp",84,""
"PRO-2016-0237R01-Result_Content_Discussion","Result Content Discussion","",2016-06-23 10:36:05,"Input contribution","","WG3 - Protocols","PRO","Peter Niblett, IBM","Peter Niblett","IBM Europe","PRO 23.3",2016-06-15 12:30:00,2016-06-15 14:00:00,"","",2016-06-23 10:36:05,2016-06-23 10:36:05,"PRO-2016-0237R01-Result_Content_Discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17690","Draft","Temp",240,""
"PRO-2016-0132R03-ACP_interpretation_on_Registration_procedure","ACP_interpretation_on_Registration_procedure","",2016-06-23 13:11:52,"Change request","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 23.4 with SEC",2016-06-23 12:30:00,2016-06-23 14:00:00,"","",2016-06-23 15:18:55,2016-06-23 13:11:52,"PRO-2016-0132R03-ACP_interpretation_on_Registration_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17691","Noted","CR",138,""
"PRO-2016-0246R01-Agenda_PRO23_4_With_SEC","Agenda PRO23.4 With SEC","",2016-06-23 14:27:13,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 23.4 with SEC",2016-06-23 12:30:00,2016-06-23 14:00:00,"","",2016-06-23 15:19:36,2016-06-23 14:27:12,"PRO-2016-0246R01-Agenda_PRO23_4_With_SEC.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17692","Agreed","Temp",207,""
"PRO-2016-0222R03-CR_TS-0004_R2_Notify_for_CSEBase","CR TS-0004 R2 Notify for CSEBase","",2016-06-23 14:52:07,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","PRO 23.4 with SEC",2016-06-23 12:30:00,2016-06-23 14:00:00,"","",2016-06-23 15:17:06,2016-06-23 14:52:07,"PRO-2016-0222R03-CR_TS-0004_R2_Notify_for_CSEBase.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17693","Agreed","CR",106,""
"MARCOM-2016-0035-Invitation_to_MARCOM_32_2_F2F_meeting_Montreal_Canada","Invitation to MARCOM 32.2 F2F meeting Montreal Canada","",2016-06-23 15:05:16,"Invitation","","Marketing & Communications","MARCOM","Marcom Chairs","Ultan Mulligan","European Telecommunications Standards Institute (ETSI)","MARCOM 32.2",2016-07-20 14:30:00,2016-07-20 18:00:00,"CANADA","Montreal",2016-06-23 15:05:16,2016-06-23 15:05:16,"MARCOM-2016-0035-Invitation_to_MARCOM_32_2_F2F_meeting_Montreal_Canada.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17694","Draft","Temp",783,""
"PRO-2016-0247-PRO23_4_with_SEC_Minutes","PRO23_4_with_ SEC_Minutes","PRO23_4_with_ SEC_Minutes",2016-06-23 15:13:24,"Minutes","","WG3 - Protocols","PRO","Nicole Butler, ATIS","Nicole Butler","Alliance for Telecommunications Industry Solutions (ATIS)","PRO 23.4 with SEC",2016-06-23 12:30:00,2016-06-23 14:00:00,"","",2016-06-23 15:13:24,2016-06-23 15:13:24,"PRO-2016-0247-PRO23_4_with_SEC_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17695","Draft","Temp",106,""
