"PRO-2016-0355-TS-0009_Missing_Parameters_R2","TS-0009 Missing Parameters R2","TS-0009 Missing Parameters R2",2016-08-30 09:00:15,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 24.3",2016-09-13 12:30:00,2016-09-13 14:00:00,"","",2016-08-30 09:00:15,2016-08-24 03:28:35,"PRO-2016-0355-TS-0009_Missing_Parameters_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18614","Draft","CR",140,""
"PRO-2016-0356-TS-0004_metaInformation_correction_R2","TS-0004 metaInformation correction R2","TS-0004 metaInformation correction R2",2016-08-30 09:00:44,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 24.3",2016-09-13 12:30:00,2016-09-13 14:00:00,"","",2016-08-30 09:00:44,2016-08-24 06:07:15,"PRO-2016-0356-TS-0004_metaInformation_correction_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18615","Draft","CR",141,""
"MARCOM-2016-0060-Marcom_Speaker's_Bureau","Marcom: Speaker's Bureau","Tracking doc for speaking opportunities.  For discussion during Aug 30 meeting",2016-08-30 11:01:19,"Agenda","","Marketing & Communications","MARCOM","MARCOM","Sharon Oddy","iconectiv","MARCOM 33.1",2016-08-30 13:00:00,2016-08-30 15:00:00,"","",2016-08-30 11:01:19,2016-08-28 14:49:15,"MARCOM-2016-0060-Marcom_Speaker's_Bureau.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18651","Draft","Temp",21,""
"TP-2016-0245R05-Release_2_Control_Document","Release 2 Control Document","Release 2 Control Document",2016-08-30 10:53:34,"Input contribution","","Technical Plenary","TP","Roland Hechwartner, WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 24.1 - Rel-2 Ratification",2016-08-30 12:30:00,2016-08-30 14:00:00,"","Ratification of Rel-2 TENTATIVE",2016-08-30 10:53:34,2016-08-29 18:02:48,"TP-2016-0245R05-Release_2_Control_Document.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18668","Draft","Temp",86,""
"ADM-0011-Release_2_Control_Document-V2_0_0","Release 2 Control Document","Release 2 Control Document",2016-08-30 15:45:35,"Administrative","v2.0.0","oneM2M","oneM2M","","Roland Hechwartner","Deutsche Telekom AG","",,,"","",2016-08-30 15:45:35,2016-08-29 19:19:35,"ADM-0011-Release_2_Control_Document-V2_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18669","Draft","Perm",93,""
"TP-2016-0277-CR_Pack_TS-0004_for_R2_ratification","CR Pack TS-0004 for approval","",2016-08-30 01:04:53,"Input contribution","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 24.1 - Rel-2 Ratification",2016-08-30 12:30:00,2016-08-30 14:00:00,"","Ratification of Rel-2 TENTATIVE",2016-08-30 10:00:00,2016-08-30 01:04:53,"TP-2016-0277-CR_Pack_TS-0004_for_R2_ratification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18671","Draft","Temp",95,""
"TP-2016-0278-CR_Pack_TS-0009_for_R2_ratification","CR Pack TS-0009 for approval","",2016-08-30 01:10:19,"Input contribution","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 24.1 - Rel-2 Ratification",2016-08-30 12:30:00,2016-08-30 14:00:00,"","Ratification of Rel-2 TENTATIVE",2016-08-30 09:59:45,2016-08-30 01:10:19,"TP-2016-0278-CR_Pack_TS-0009_for_R2_ratification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18672","Draft","Temp",137,""
"TP-2016-0279-LS_to_oneM2M_TP_and_SC_on_oneM2M_Certification","LS to oneM2M TP and SC on oneM2M Certification","LS from GCF proposing to work together on certification matters",2016-08-30 09:25:53,"Liaison statement","","Technical Plenary","TP","GCF","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 25",2016-10-17 07:00:00,2016-10-21 16:00:00,"FRANCE","Sophia Antipolis",2016-08-30 09:25:53,2016-08-30 09:25:53,"TP-2016-0279-LS_to_oneM2M_TP_and_SC_on_oneM2M_Certification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18673","Draft","Temp",284,""
"SC-2016-0049-LS_to_oneM2M_TP_and_SC_on_oneM2M_Certification","LS_to_oneM2M_TP_and_SC_on_oneM2M_Certification","",2016-08-30 09:27:36,"Liaison statement","","Steering Committee","SC","GCF","Karen Hughes","European Telecommunications Standards Institute (ETSI)","SC34",2016-11-02 13:00:00,2016-11-02 15:30:00,"","",2016-08-30 09:27:36,2016-08-30 09:27:36,"SC-2016-0049-LS_to_oneM2M_TP_and_SC_on_oneM2M_Certification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18674","Draft","Temp",284,""
"TP-2016-0280-TS-0023_Release_2_for_ratification","TS-0023 Release 2 for ratification","",2016-08-30 09:53:27,"Input contribution","","Technical Plenary","TP","Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 24.1 - Rel-2 Ratification",2016-08-30 12:30:00,2016-08-30 14:00:00,"","Ratification of Rel-2 TENTATIVE",2016-08-30 09:53:27,2016-08-30 09:50:45,"TP-2016-0280-TS-0023_Release_2_for_ratification.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18675","Draft","Temp",1910,""
"TP-2016-0267R02-Agenda_TP24-1_Rel-2_Ratification","Agenda TP24-1 Rel-2 Ratification","",2016-08-30 10:05:04,"Agenda","","Technical Plenary","TP","TP Chair","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 24.1 - Rel-2 Ratification",2016-08-30 12:30:00,2016-08-30 14:00:00,"","Ratification of Rel-2 TENTATIVE",2016-08-30 10:05:04,2016-08-30 10:05:04,"TP-2016-0267R02-Agenda_TP24-1_Rel-2_Ratification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18676","Draft","Temp",118,""
"TP-2016-0281-CR_pack_TS-0023_for_approval","CR pack TS-0023 for approval","",2016-08-30 10:24:15,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 24.1 - Rel-2 Ratification",2016-08-30 12:30:00,2016-08-30 14:00:00,"","Ratification of Rel-2 TENTATIVE",2016-08-30 10:24:15,2016-08-30 10:24:15,"TP-2016-0281-CR_pack_TS-0023_for_approval.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18677","Draft","Temp",669,""
"TP-2016-0267R03-Agenda_TP24-1_Rel-2_Ratification","Agenda TP24-1 Rel-2 Ratification","",2016-08-30 12:13:28,"Agenda","","Technical Plenary","TP","TP Chair","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 24.1 - Rel-2 Ratification",2016-08-30 12:30:00,2016-08-30 14:00:00,"","Ratification of Rel-2 TENTATIVE",2016-08-30 12:13:28,2016-08-30 12:13:28,"TP-2016-0267R03-Agenda_TP24-1_Rel-2_Ratification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18679","Draft","Temp",120,""
"TP-2016-0276R01-Rel-2_TS-0004_for_ratification","Rel-2_TS-0004_for_ratification","",2016-08-30 13:12:44,"Input contribution","","Technical Plenary","TP","Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 24.1 - Rel-2 Ratification",2016-08-30 12:30:00,2016-08-30 14:00:00,"","Ratification of Rel-2 TENTATIVE",2016-08-30 13:12:44,2016-08-30 13:12:44,"TP-2016-0276R01-Rel-2_TS-0004_for_ratification.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18680","Draft","Temp",7980,""
"TP-2016-0267R04-Agenda_TP24-1_Rel-2_Ratification","Agenda TP24-1 Rel-2 Ratification","",2016-08-30 13:18:17,"Agenda","","Technical Plenary","TP","TP Chair","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 24.1 - Rel-2 Ratification",2016-08-30 12:30:00,2016-08-30 14:00:00,"","Ratification of Rel-2 TENTATIVE",2016-08-30 13:18:17,2016-08-30 13:18:16,"TP-2016-0267R04-Agenda_TP24-1_Rel-2_Ratification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18681","Draft","Temp",120,""
"TP-2016-0245R06-Release_2_Control_Document","Release 2 Control Document","Release 2 Control Document",2016-08-30 13:26:58,"Input contribution","","Technical Plenary","TP","Roland Hechwartner, WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 24.1 - Rel-2 Ratification",2016-08-30 12:30:00,2016-08-30 14:00:00,"","Ratification of Rel-2 TENTATIVE",2016-08-30 13:26:58,2016-08-30 13:26:58,"TP-2016-0245R06-Release_2_Control_Document.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18682","Draft","Temp",87,""
"TP-2016-0267R05-Agenda_TP24-1_Rel-2_Ratification","Agenda TP24-1 Rel-2 Ratification","",2016-08-30 14:03:04,"Agenda","","Technical Plenary","TP","TP Chair","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 24.1 - Rel-2 Ratification",2016-08-30 12:30:00,2016-08-30 14:00:00,"","Ratification of Rel-2 TENTATIVE",2016-08-30 14:03:04,2016-08-30 14:03:04,"TP-2016-0267R05-Agenda_TP24-1_Rel-2_Ratification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18683","Draft","Temp",125,""
"TP-2016-0245R07-Release_2_Control_Document","Release 2 Control Document","Release 2 Control Document",2016-08-30 14:15:54,"Input contribution","","Technical Plenary","TP","Roland Hechwartner, WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 24.1 - Rel-2 Ratification",2016-08-30 12:30:00,2016-08-30 14:00:00,"","Ratification of Rel-2 TENTATIVE",2016-08-30 14:15:54,2016-08-30 14:15:54,"TP-2016-0245R07-Release_2_Control_Document.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18684","Draft","Temp",87,""
"TP-2016-0282-Minutes_TP_24_1","Minutes TP 24.1","Minutes from the TP 24.1 call dedicated to ratifying the oneM2M Rel-2 deliverables",2016-08-30 15:19:18,"Minutes","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 24.1 - Rel-2 Ratification",2016-08-30 12:30:00,2016-08-30 14:00:00,"","Ratification of Rel-2 TENTATIVE",2016-08-30 15:19:18,2016-08-30 15:19:18,"TP-2016-0282-Minutes_TP_24_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18685","Draft","Temp",161,""
