"SEC-2015-0603-Comments_to_TR-0019-V0_0_3","Comments to TR-0019-V0.0.3","",2015-09-07 11:01:39,"Input contribution","","WG4 - Security","SEC","Nicolas Damour, Sierra Wireless","Nicolas Damour","Sierra Wireless SA","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 11:30:57,2015-09-02 15:31:14,"SEC-2015-0603-Comments_to_TR-0019-V0_0_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13299","Noted","Temp",69,""
"TP-2015-0808-MoW_M&P_report_at_TP19","MoW/M&P report at TP19","",2015-09-07 07:32:38,"Status report","","Technical Plenary","TP","MoW convenor  (Enrico Scarrone)","Enrico Scarrone","Telecom Italia SpA","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-07 07:32:38,2015-09-06 13:04:57,"TP-2015-0808-MoW_M&P_report_at_TP19.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13334","Draft","Temp",197,""
"TP-2015-0809-Method_of_Work-v1_3_2","Method_of_Work-v1.3.2","",2015-09-07 06:49:30,"Agenda","","Technical Plenary","TP","MoW(Enrico Scarrone)","Enrico Scarrone","Telecom Italia SpA","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-07 06:49:30,2015-09-06 13:07:34,"TP-2015-0809-Method_of_Work-v1_3_2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13336","Draft","Temp",379,""
"ARC-2015-2155-ARC#19_Agenda","ARC#19 Agenda","",2015-09-07 00:39:52,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 00:39:52,2015-09-06 22:23:48,"ARC-2015-2155-ARC#19_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13343","Draft","Temp",67,""
"ARC-2015-2156-ARC#19_Document_allocation","ARC#19 Document allocation","",2015-09-07 00:25:41,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 00:25:41,2015-09-06 22:24:47,"ARC-2015-2156-ARC#19_Document_allocation.XLS","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13344","Draft","Temp",94,""
"PRO-2015-0952R01-PRO_19_0_Agenda","PRO 19.0 Agenda","",2015-09-07 00:44:33,"Agenda","","WG3 - Protocols","PRO","WG leadership","Peter Niblett","IBM Europe","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-07 00:44:33,2015-09-07 00:44:33,"PRO-2015-0952R01-PRO_19_0_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13345","Draft","Temp",228,""
"WI-0037-3GPP_Rel13_IWK-V1_0_1","3GPP_Rel13_IWK","Interworking with 3GPP Rel-13 MTC feature",2015-09-07 08:01:16,"Work Item","v1.0.1","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2015-09-07 08:01:53,2015-09-07 08:01:16,"WI-0037-3GPP_Rel13_IWK-V1_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13348","Approved","Perm",188,""
"TP-2015-0810-HGI_to_oneM2M","HGI to oneM2M","HGI Message to oneM2M",2015-09-07 08:27:11,"Status report","","Technical Plenary","TP","HGI","Hans Werner Bitzer","Deutsche Telekom AG","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-07 08:27:11,2015-09-07 08:27:11,"TP-2015-0810-HGI_to_oneM2M.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13349","Draft","Temp",1732,""
"TST-2015-0188R01-TST-19-Agenda","TST-19-Agenda","TST 19 Agenda",2015-09-07 08:27:30,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 08:27:30,2015-09-07 08:27:30,"TST-2015-0188R01-TST-19-Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13350","Draft","Temp",85,""
"TST-2015-0189R01-TST-19-docs-allocation","TST-19-docs-allocation","TST 19 docs allocation",2015-09-07 08:27:48,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 08:27:48,2015-09-07 08:27:48,"TST-2015-0189R01-TST-19-docs-allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13351","Draft","Temp",105,""
"TP-2015-0807R01-WI-0028-Update","WI-0028-Update","WI-0028-Update",2015-09-07 08:56:29,"Input contribution","","Technical Plenary","TP","Hitachi","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-07 08:56:29,2015-09-07 08:56:29,"TP-2015-0807R01-WI-0028-Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13352","Draft","Temp",102,""
"REQ-2015-0646-MOW_report_with_WG1_considerations","MOW report with WG1 considerations","",2015-09-07 09:04:50,"Status report","","WG1 - Requirements","REQ","MoW convenor  (Enrico Scarrone)","Enrico Scarrone","Telecom Italia SpA","REQ 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 09:04:50,2015-09-07 09:04:50,"REQ-2015-0646-MOW_report_with_WG1_considerations.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13353","Draft","Temp",209,""
"SEC-2015-0608-Identifying_threats_to_data_security","Identifying threats to data security","Identifying threats to data security",2015-09-07 09:10:20,"Change request","","WG4 - Security","SEC","InterDigital","Dale Seed","Interdigital Communications (ETSI)","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 09:10:20,2015-09-07 09:10:20,"SEC-2015-0608-Identifying_threats_to_data_security.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13354","Draft","CR",115,""
"MAS-2015-0623R01-Ontology_resource_discussion","Ontology resource discussion","",2015-09-07 10:15:25,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital, NEC","Martin Bauer","NEC Europe Ltd. (ETSI)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 10:15:25,2015-09-07 10:15:25,"MAS-2015-0623R01-Ontology_resource_discussion.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13355","Draft","Temp",672,""
"REQ-2015-0644R01-REQ_19_Contribution_Allocation_Document","REQ 19 Contribution Allocation Document","",2015-09-07 10:20:17,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","REQ 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 10:20:17,2015-09-07 10:20:17,"REQ-2015-0644R01-REQ_19_Contribution_Allocation_Document.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13356","Draft","Temp",112,""
"SEC-2015-0589R01-Proposal_of_Privacy_Policy_Protection_Architecture_for_TR-0016","Proposal of Privacy Policy Protection Architecture for TR-0016","Proposal of Privacy Policy Protection Architecture for TR-0016(Authorization Architecture and Access Control Policy)",2015-09-07 10:22:45,"Input contribution","","WG4 - Security","SEC","KDDI","Norihiro Okui","KDDI Corporation","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 10:22:45,2015-09-07 10:22:45,"SEC-2015-0589R01-Proposal_of_Privacy_Policy_Protection_Architecture_for_TR-0016.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13357","Draft","Temp",294,""
"MP-2015-0040-Minutes_MoW_MP_18-3","Minutes_MoW_MP_18-3","",2015-09-07 10:23:44,"Minutes","","Methods and Procedures","MP","Karen Hughes, Secretary","Karen Hughes","European Telecommunications Standards Institute (ETSI)","MoW MP 18.3",2015-09-03 12:00:00,2015-09-03 14:00:00,"","",2015-09-07 10:23:44,2015-09-07 10:23:44,"MP-2015-0040-Minutes_MoW_MP_18-3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13358","Draft","Temp",220,""
"TP-2015-0801R03-Weekly_Schedule_TP19","Weekly Schedule TP19","TST/PRO - Monday is now just PRO
PRO - Wednesday is now TST/PRO",2015-09-07 10:27:16,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretary","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-07 10:27:16,2015-09-07 10:27:16,"TP-2015-0801R03-Weekly_Schedule_TP19.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13359","Draft","Temp",222,""
"TST-2015-0198-Proposal_Clarification_PlugTest","Proposal_Clarification_PlugTest","Proposal and clarification for Plug Test",2015-09-07 11:00:57,"Input contribution","","WG6 - Testing","TST","NTT","Hiroyuki Maeomichi","Nippon Telegraph and Telephone Corp. (NTT)","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 11:00:57,2015-09-07 11:00:57,"TST-2015-0198-Proposal_Clarification_PlugTest.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13360","Draft","Temp",609,""
"TST-2015-0198R01-Proposal_Clarification_PlugTest","Proposal_Clarification_PlugTest","Proposal and clarification for Plug Test",2015-09-07 11:07:10,"Input contribution","","WG6 - Testing","TST","NTT","Hiroyuki Maeomichi","Nippon Telegraph and Telephone Corp. (NTT)","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 11:07:10,2015-09-07 11:07:10,"TST-2015-0198R01-Proposal_Clarification_PlugTest.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13361","Draft","Temp",609,""
"TST-2015-0198R02-Proposal_Clarification_PlugTest","Proposal_Clarification_PlugTest","Proposal and clarification for Plug Test",2015-09-07 12:16:59,"Input contribution","","WG6 - Testing","TST","NTT","Hiroyuki Maeomichi","Nippon Telegraph and Telephone Corp. (NTT)","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 12:16:59,2015-09-07 12:16:59,"TST-2015-0198R02-Proposal_Clarification_PlugTest.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13362","Draft","Temp",271,""
"PRO-2015-0952R02-PRO_19_0_Agenda","PRO 19.0 Agenda","",2015-09-07 12:26:24,"Agenda","","WG3 - Protocols","PRO","WG leadership","Peter Niblett","IBM Europe","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-07 12:26:24,2015-09-07 12:26:24,"PRO-2015-0952R02-PRO_19_0_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13363","Draft","Temp",240,""
"MAS-2015-0620R03-Agenda_MAS#19_0","Agenda MAS#19.0","",2015-09-07 13:11:36,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, WG5 Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 13:11:36,2015-09-07 13:11:36,"MAS-2015-0620R03-Agenda_MAS#19_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13364","Draft","Temp",130,""
"TS-0006-Management_enablement_(BBF)-V1_1_3","Management enablement (BBF)","Management enablement (BBF)",2015-09-07 13:22:53,"Technical Specification","v1.1.3","Work Programme","Work Progr","","Timothy Carey","Alcatel-Lucent (TIA)","",,,"","",2015-09-07 13:22:53,2015-09-07 13:22:53,"TS-0006-Management_enablement_(BBF)-V1_1_3.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13365","Draft","Perm",833,""
"TST-2015-0188R02-TST-19-Agenda","TST-19-Agenda","TST 19 Agenda",2015-09-07 13:25:29,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 13:25:29,2015-09-07 13:25:29,"TST-2015-0188R02-TST-19-Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13366","Draft","Temp",86,""
"TST-2015-0189R02-TST-19-docs-allocation","TST-19-docs-allocation","TST 19 docs allocation",2015-09-07 13:26:00,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 13:26:00,2015-09-07 13:26:00,"TST-2015-0189R02-TST-19-docs-allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13367","Draft","Temp",107,""
"MAS-2015-0636R01-Skeleton_for_TR-0022_Continuation_&_integration_of_HGI_SH_activities","Skeleton for TR-0022 Continuation & integration of HGI SH activities","Skeleton for TR-0022 Continuation & integration of HGI SH activities, presented at MAS#18.2",2015-09-07 13:56:16,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Patricia MARTIGNE (Orange)","Patricia MARTIGNE","ORANGE","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 13:56:16,2015-09-07 13:56:16,"MAS-2015-0636R01-Skeleton_for_TR-0022_Continuation_&_integration_of_HGI_SH_activities.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13368","Draft","Temp",43,""
"ARC-2015-2070R02-Discussion_on_modelling_operations","Discussion on modelling operations","",2015-09-07 14:19:17,"Input contribution","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 14:19:17,2015-09-07 14:19:17,"ARC-2015-2070R02-Discussion_on_modelling_operations.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13369","Draft","Temp",2352,""
"ARC-2015-2104R01-Generic_Operation","Generic Operation","",2015-09-07 14:22:19,"Change request","","WG2 - Architecture","ARC","InterDigital, NEC","Catalina Mladin","InterDigital Communications (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 14:22:19,2015-09-07 14:22:19,"ARC-2015-2104R01-Generic_Operation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13370","Draft","CR",1735,""
"PRO-2015-0898R01-Updating_XSD_references_in_TS0004(R1&R2)","Updating_XSD_references_in_TS0004(R1&R2)","The references to XSD files given in both TS-0004v130 and  TS-0004v210 are misaligned with the specification text and thus need to be updated to point to the respective correct XSD versions.",2015-09-07 14:29:48,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-07 14:29:48,2015-09-07 14:29:47,"PRO-2015-0898R01-Updating_XSD_references_in_TS0004(R1&R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13371","Draft","CR",86,""
"TP-2015-0801R04-Weekly_Schedule_TP19","Weekly Schedule TP19","MAS/ARC/REQ joint meeting starts at 15:00 on Tuesday",2015-09-07 14:56:38,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretary","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-07 14:56:38,2015-09-07 14:56:38,"TP-2015-0801R04-Weekly_Schedule_TP19.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13372","Draft","Temp",230,""
"ARC-2015-2157-3GPP_SCEF_interworking_discussions","3GPP_SCEF_interworking_discussions","",2015-09-07 15:12:26,"Change request","","WG2 - Architecture","ARC","InterDigital","Qing Li","InterDigital Communications (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 15:12:26,2015-09-07 15:11:11,"ARC-2015-2157-3GPP_SCEF_interworking_discussions.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13373","Draft","CR",334,""
"ARC-2015-2153R01-TS-0001_EditHelp_input","TS-0001_EditHelp_input","",2015-09-07 15:18:39,"Input contribution","","WG2 - Architecture","ARC","Karen Hughes, ETSI","Karen Hughes","European Telecommunications Standards Institute (ETSI)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 15:18:39,2015-09-07 15:18:39,"ARC-2015-2153R01-TS-0001_EditHelp_input.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13374","Draft","Temp",6017,""
"PRO-2015-0934R01-TS-0009_EditHelp_Input","TS-0009 EditHelp Input","",2015-09-07 15:27:47,"Input contribution","","WG3 - Protocols","PRO","Karen Hughes, Secretary","Seongyoon Kim","LG Electronics Mobilecomm France ","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-07 15:27:47,2015-09-07 15:27:47,"PRO-2015-0934R01-TS-0009_EditHelp_Input.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13375","Draft","Temp",195,""
"PRO-2015-0945R02-TS-0008_EditHelp_input","TS-0008_EditHelp_input","",2015-09-07 15:36:43,"Input contribution","","WG3 - Protocols","PRO","Karen Hughes, ETSI","Seongyoon Kim","LG Electronics Mobilecomm France ","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-07 15:36:43,2015-09-07 15:36:43,"PRO-2015-0945R02-TS-0008_EditHelp_input.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13376","Draft","Temp",108,""
"SEC-2015-0592R03-SEC_19_Agenda","SEC 19 Agenda","Agenda for SEC 19 F2F meeting
R�3 Monday",2015-09-07 15:51:36,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 15:51:36,2015-09-07 15:51:36,"SEC-2015-0592R03-SEC_19_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13377","Draft","Temp",157,""
"MAS-2015-0621R04-MAS#19_0_Doc_Allocation","MAS#19.0 Doc Allocation","",2015-09-07 16:16:23,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, WG5 Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 16:16:23,2015-09-07 16:16:23,"MAS-2015-0621R04-MAS#19_0_Doc_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13379","Draft","Temp",131,""
"TP-2015-0811-OIC_spec","OIC spec","OIC spec",2015-09-07 16:26:08,"Input contribution","","Technical Plenary","TP","Samsung","Jieun Keum","Samsung Electronics (TTA)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-07 16:26:08,2015-09-07 16:26:08,"TP-2015-0811-OIC_spec.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13380","Draft","Temp",7293,""
"PRO-2015-0920R01-CR-Subscription-EventNotificationCriteria-Attribute_R1","CR-Subscription-EventNotificationCriteria-Attribute_R1","CR-Subscription-EventNotificationCriteria-Attribute_R1",2015-09-07 16:49:43,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-07 16:49:43,2015-09-07 16:49:43,"PRO-2015-0920R01-CR-Subscription-EventNotificationCriteria-Attribute_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13381","Draft","CR",105,""
"PRO-2015-0921R01-CR-Subscription-EventNotificationCriteria-Attribute_R2_Mirror","CR-Subscription-EventNotificationCriteria-Attribute_R2_Mirror","CR-Subscription-EventNotificationCriteria-Attribute_R2_Mirror",2015-09-07 16:50:23,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-07 16:50:23,2015-09-07 16:50:23,"PRO-2015-0921R01-CR-Subscription-EventNotificationCriteria-Attribute_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13382","Draft","CR",105,""
"ARC-2015-2101R02-group_reponses","group_reponses","group_reponses",2015-09-07 21:29:23,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.; China United Network Communications Group Company Limited","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-07 21:29:23,2015-09-07 21:29:23,"ARC-2015-2101R02-group_reponses.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13383","Draft","CR",411,""
"PRO-2015-0952R03-PRO_19_0_Agenda","PRO 19.0 Agenda","",2015-09-07 22:38:48,"Agenda","","WG3 - Protocols","PRO","WG leadership","Peter Niblett","IBM Europe","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-09-07 22:38:48,2015-09-07 22:38:48,"PRO-2015-0952R03-PRO_19_0_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13384","Draft","Temp",247,""
