"MAS-2015-0620-Agenda_MAS#19_0","Agenda MAS#19.0","",2015-09-01 14:16:14,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, WG5 Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-01 14:16:14,2015-08-28 11:51:41,"MAS-2015-0620-Agenda_MAS#19_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13100","Draft","Temp",117,""
"MAS-2015-0621-MAS#19_0_Doc_Allocation","MAS#19.0 Doc Allocation","",2015-09-01 14:15:55,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, WG5 Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-01 14:15:55,2015-08-28 11:52:49,"MAS-2015-0621-MAS#19_0_Doc_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13101","Draft","Temp",119,""
"MARCOM-2015-0050-Agenda_MARCOM_27-2_2015-0901","Agenda_MARCOM_27-2_2015-0901","Draft Agenda for MARCOM 27.2; 01 Sept 2015",2015-09-01 04:32:03,"Agenda","","Marketing & Communications","MARCOM","MARCOM Chairs","Richard Brennan","Telxxis LLC (TIA)","MARCOM 27.2",2015-09-01 13:00:00,2015-09-01 15:00:00,"","",2015-09-01 04:32:03,2015-09-01 03:41:22,"MARCOM-2015-0050-Agenda_MARCOM_27-2_2015-0901.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13239","Draft","Temp",254,""
"TST-2015-0191-oneM2M_developer_guide_TR_skeleton","oneM2M developer guide TR skeleton","oneM2M developer guide TR skeleton",2015-09-01 10:14:23,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-01 10:18:04,2015-09-01 10:14:23,"TST-2015-0191-oneM2M_developer_guide_TR_skeleton.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13240","Draft","Temp",105,""
"TST-2015-0192-oneM2M_developer_guide_TR_use_case","oneM2M developer guide TR use case","oneM2M developer guide TR use case",2015-09-01 10:17:45,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-01 10:17:45,2015-09-01 10:17:45,"TST-2015-0192-oneM2M_developer_guide_TR_use_case.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13241","Draft","Temp",191,""
"MAS-2015-0633-TS-0005_EditHelp_input","TS-0005 EditHelp input","",2015-09-01 10:54:19,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Karen Hughes, ETSI","Karen Hughes","European Telecommunications Standards Institute (ETSI)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-01 10:54:19,2015-09-01 10:54:18,"MAS-2015-0633-TS-0005_EditHelp_input.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13243","Draft","Temp",315,""
"MARCOM-2015-0051-Asian_EN_media_list","Asian_EN_media_list","Initial list of EN-language Asian Media",2015-09-01 13:27:33,"Input contribution","","Marketing & Communications","MARCOM","Proactive PR / MARCOM Chairs","Richard Brennan","Telxxis LLC (TIA)","MARCOM 27.2",2015-09-01 13:00:00,2015-09-01 15:00:00,"","",2015-09-01 13:27:33,2015-09-01 13:15:08,"MARCOM-2015-0051-Asian_EN_media_list.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13245","Draft","Temp",101,""
"MARCOM-2015-0050R01-Agenda_MARCOM_27-2_2015-0901","Agenda_MARCOM_27-2_2015-0901","Draft Agenda for MARCOM 27.2; 01 Sept 2015:
R01: revised Bridge number",2015-09-01 13:38:27,"Agenda","","Marketing & Communications","MARCOM","MARCOM Chairs","Richard Brennan","Telxxis LLC (TIA)","MARCOM 27.2",2015-09-01 13:00:00,2015-09-01 15:00:00,"","",2015-09-01 13:38:27,2015-09-01 13:38:27,"MARCOM-2015-0050R01-Agenda_MARCOM_27-2_2015-0901.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13246","Draft","Temp",258,""
"TP-2015-0805-Introduction_to_object_identifiers_(OIDs)","Introduction to object identifiers (OIDs)","Document TP-2015-0722 "LS answer to ITU-T SG17 on the use of OID for IoT" encouraged further discussions on the subject of OIDs between oneM2M and ITU-T SG17, and invited a representative of ITU-T SG17 to a oneM2M face-to-face Technical Plenary meeting.",2015-09-01 14:06:38,"Input contribution","","Technical Plenary","TP","ITU-T SG 17 representative","Olivier Dubuisson","Orange SA","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-01 14:06:38,2015-09-01 14:06:38,"TP-2015-0805-Introduction_to_object_identifiers_(OIDs).PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13249","Draft","Temp",1092,""
"MAS-2015-0635-HGI_oneM2M_Presentation_SDT_-_SmartDeviceTemplate","HGI oneM2M Presentation SDT - SmartDeviceTemplate","",2015-09-01 14:48:41,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","HGI, Andreas Kraft","Karen Hughes","European Telecommunications Standards Institute (ETSI)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-01 14:48:41,2015-09-01 14:48:41,"MAS-2015-0635-HGI_oneM2M_Presentation_SDT_-_SmartDeviceTemplate.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13251","Draft","Temp",1231,""
"TP-2015-0806-Reply_LS_on_Extension_of_3GPP_Service-Information_AVP","Reply LS on Extension of 3GPP Service-Information AVP","",2015-09-01 15:09:47,"Liaison statement","","Technical Plenary","TP","3GPP SA5","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-09-01 15:09:47,2015-09-01 15:09:47,"TP-2015-0806-Reply_LS_on_Extension_of_3GPP_Service-Information_AVP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13252","Draft","Temp",189,""
"MAS-2015-0636-Skeleton_for_TR-0022_Continuation_&_integration_of_HGI_SH_activities","Skeleton for TR-0022 Continuation & integration of HGI SH activities","Skeleton for TR-0022 Continuation & integration of HGI SH activities, presented at MAS#18.2",2015-09-01 15:12:19,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Patricia MARTIGNE (Orange)","Patricia MARTIGNE","ORANGE","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-01 15:12:19,2015-09-01 15:12:19,"MAS-2015-0636-Skeleton_for_TR-0022_Continuation_&_integration_of_HGI_SH_activities.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13253","Draft","Temp",41,""
"MARCOM-2015-0050R02-Agenda_MARCOM_27-2_2015-0901","Agenda_MARCOM_27-2_2015-0901","Draft Agenda for MARCOM 27.2; 01 Sept 2015:
R01: revised Bridge number
R02: As discussed in meeting",2015-09-01 15:43:55,"Agenda","","Marketing & Communications","MARCOM","MARCOM Chairs","Richard Brennan","Telxxis LLC (TIA)","MARCOM 27.2",2015-09-01 13:00:00,2015-09-01 15:00:00,"","",2015-09-01 15:43:55,2015-09-01 15:43:55,"MARCOM-2015-0050R02-Agenda_MARCOM_27-2_2015-0901.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13254","Draft","Temp",264,""
"ARC-2015-2143-CR-Subscription-EventNotificationCriteria-Attribute-R1","CR-Subscription-EventNotificationCriteria-Attribute-R1","",2015-09-01 15:48:00,"Change request","","WG2 - Architecture","ARC","InterDigital","Qing Li","InterDigital Communications (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-01 15:48:00,2015-09-01 15:47:11,"ARC-2015-2143-CR-Subscription-EventNotificationCriteria-Attribute-R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13255","Draft","CR",121,""
"ARC-2015-2144-CR-Subscription-EventNotificationCriteria-Attribute-R2-mirror","CR-Subscription-EventNotificationCriteria-Attribute-R2-mirror","",2015-09-01 15:49:25,"Change request","","WG2 - Architecture","ARC","InterDigital","Qing Li","InterDigital Communications (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-01 15:49:25,2015-09-01 15:48:46,"ARC-2015-2144-CR-Subscription-EventNotificationCriteria-Attribute-R2-mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13256","Draft","CR",121,""
"ARC-2015-2145-CR-AE-DeReg_R1","CR-AE-DeReg_R1","",2015-09-01 15:50:35,"Change request","","WG2 - Architecture","ARC","InterDigital","Qing Li","InterDigital Communications (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-01 15:50:35,2015-09-01 15:50:00,"ARC-2015-2145-CR-AE-DeReg_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13257","Draft","CR",100,""
"ARC-2015-2146-CR-AE-DeReg_R2-mirror","CR-AE-DeReg_R2-mirror","",2015-09-01 15:51:50,"Change request","","WG2 - Architecture","ARC","InterDigital","Qing Li","InterDigital Communications (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-01 15:51:50,2015-09-01 15:51:15,"ARC-2015-2146-CR-AE-DeReg_R2-mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13258","Draft","CR",94,""
"ARC-2015-2147-CR-mgmtCmd-execInstance_R1","CR-mgmtCmd-execInstance_R1","",2015-09-01 16:14:17,"Change request","","WG2 - Architecture","ARC","InterDigital","Qing Li","InterDigital Communications (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-01 16:14:17,2015-09-01 16:13:39,"ARC-2015-2147-CR-mgmtCmd-execInstance_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13259","Draft","CR",285,""
"ARC-2015-2148-CR-mgmtCmd-execInstance_R2-mirror","CR-mgmtCmd-execInstance_R2-mirror","",2015-09-01 16:15:25,"Change request","","WG2 - Architecture","ARC","InterDigital","Qing Li","InterDigital Communications (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-09-01 16:15:25,2015-09-01 16:14:50,"ARC-2015-2148-CR-mgmtCmd-execInstance_R2-mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13260","Draft","CR",285,""
"SC-2015-0046-ITU-T_Publication_of_oneM2M_Specifications","ITU-T Publication of oneM2M Specifications","",2015-09-01 18:14:24,"Input contribution","","Steering Committee","SC","SC Chair","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC28",2015-09-30 13:00:00,2015-09-30 15:30:00,"","",2015-09-01 18:14:24,2015-09-01 18:14:24,"SC-2015-0046-ITU-T_Publication_of_oneM2M_Specifications.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13261","Draft","Temp",204,""
