"TP-2016-0294-LS_to_W3C_WoT","LS to W3C WoT","",2016-10-19 12:09:18,"Liaison statement","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 25",2016-10-17 07:00:00,2016-10-21 16:00:00,"FRANCE","Sophia Antipolis",2016-10-19 12:09:18,2016-10-10 05:11:44,"TP-2016-0294-LS_to_W3C_WoT.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18992","Draft","Temp",77,""
"TP-2016-0302-oneM2M_TST_tools_and_Dev_supports","oneM2M TST tools and Dev. supports","oneM2M TST tools and Dev. supports",2016-10-19 10:45:39,"Input contribution","","Technical Plenary","TP","TST Chair","JaeSeung Song","KETI","TP 25",2016-10-17 07:00:00,2016-10-21 16:00:00,"FRANCE","Sophia Antipolis",2016-10-19 10:45:39,2016-10-16 00:10:18,"TP-2016-0302-oneM2M_TST_tools_and_Dev_supports.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19097","Draft","Temp",8670,""
"TST-2016-0186R02-TR-0025_Developer_Guide_Corrections","TR-0025_Developer_Guide_Corrections","TR-0025_Developer_Guide_Corrections",2016-10-19 04:50:19,"Change request","","WG6 - Testing","TST","InterDigital","Bob Flynn","Interdigital Communications (ETSI)","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 04:50:19,2016-10-19 04:50:19,"TST-2016-0186R02-TR-0025_Developer_Guide_Corrections.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19206","Draft","CR",1686,""
"TST-2016-0166R01-announce_deannounce_test_purpose","announce_deannounce_test_purpose","announce_deannounce_test_purpose",2016-10-19 04:51:48,"Input contribution","","WG6 - Testing","TST","Interdigital","Bob Flynn","Interdigital Communications (ETSI)","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 04:51:48,2016-10-19 04:51:48,"TST-2016-0166R01-announce_deannounce_test_purpose.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19207","Draft","Temp",159,""
"TST-2016-0145R02-discovery_level_offset","discovery_level_offset","discovery_level_offset",2016-10-19 04:52:43,"Input contribution","","WG6 - Testing","TST","Interdigital","Bob Flynn","Interdigital Communications (ETSI)","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 04:52:43,2016-10-19 04:52:43,"TST-2016-0145R02-discovery_level_offset.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19208","Draft","Temp",261,""
"TST-2016-0166R02-announce_deannounce_test_purpose","announce_deannounce_test_purpose","announce_deannounce_test_purpose",2016-10-19 05:08:04,"Input contribution","","WG6 - Testing","TST","Interdigital","Bob Flynn","Interdigital Communications (ETSI)","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 09:08:54,2016-10-19 05:08:04,"TST-2016-0166R02-announce_deannounce_test_purpose.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19209","Noted","Temp",159,""
"TP-2016-0307-Rel-3_TS-0001_clause_10_re-structuring","Rel-3 TS-0001 clause 10 re-structuring","",2016-10-19 05:39:16,"Input contribution","","Technical Plenary","TP","KETI","SeungMyeong JEONG","KETI","TP 25",2016-10-17 07:00:00,2016-10-21 16:00:00,"FRANCE","Sophia Antipolis",2016-10-19 05:39:16,2016-10-19 05:13:08,"TP-2016-0307-Rel-3_TS-0001_clause_10_re-structuring.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19210","Draft","Temp",7418,""
"ARC-2016-0401R02-re-structured_clause_10_of_TS-0001_for_Rel-3","re-structured clause 10 of TS-0001 for Rel-3","",2016-10-19 05:41:41,"Change request","","WG2 - Architecture","ARC","KETI, Huawei, InterDigital, Qualcomm","SeungMyeong JEONG","KETI","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 05:41:41,2016-10-19 05:41:41,"ARC-2016-0401R02-re-structured_clause_10_of_TS-0001_for_Rel-3.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19211","Draft","CR",7394,""
"PRO-2016-0426R01-CR_for_Correction_of_Generic_Procedure_of_Originator_for_Req-Ref_Retri","CR_for_Correction_of_Generic_Procedure_of_Originator_for_Req-Ref_Retrieve(R1)","revision document",2016-10-19 05:45:46,"Change request","","WG3 - Protocols","PRO","KT","Wonchul Chung","KT","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 05:45:46,2016-10-19 05:45:46,"PRO-2016-0426R01-CR_for_Correction_of_Generic_Procedure_of_Originator_for_Req-Ref_Retri.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19212","Draft","CR",482,""
"PRO-2016-0427R01-CR_for_Correction_of_Generic_Procedure_of_Originator_for_Req-Ref_Retri","CR_for_Correction_of_Generic_Procedure_of_Originator_for_Req-Ref_Retrieve(R2)_mirror","revision mirror document",2016-10-19 05:47:57,"Change request","","WG3 - Protocols","PRO","KT","Wonchul Chung","KT","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 05:47:57,2016-10-19 05:47:57,"PRO-2016-0427R01-CR_for_Correction_of_Generic_Procedure_of_Originator_for_Req-Ref_Retri.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19213","Draft","CR",482,""
"MAS-2016-0229R01-Semantic_Graph_Scoping","Semantic Graph Scoping","Semantic Graph Scoping R1",2016-10-19 05:59:12,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital","Xu Li","InterDigital Communications (ATIS)","MAS 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 09:44:59,2016-10-19 05:59:12,"MAS-2016-0229R01-Semantic_Graph_Scoping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19214","Noted","CR",895,""
"ARC-2016-0464R01-ARC#25_Document_allocation","ARC#25 Document allocation","",2016-10-19 06:28:29,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 06:28:29,2016-10-19 06:28:29,"ARC-2016-0464R01-ARC#25_Document_allocation.XLS","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19215","Draft","Temp",92,""
"SEC-2016-0164R01-DevCfg_auth_credentials","DevCfg_auth_credentials","",2016-10-19 07:09:36,"Input contribution","","WG4 - Security","SEC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","SEC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 09:12:04,2016-10-19 07:09:36,"SEC-2016-0164R01-DevCfg_auth_credentials.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19216","Noted","Temp",268,""
"ARC-2016-0394R03-New_TS_on_3GPP-interworking_Draft_Baseline","New TS on 3GPP-interworking Draft Baseline","TS related to WI-0058",2016-10-19 07:29:00,"Input contribution","","WG2 - Architecture","ARC","Patricia Martigne (Orange), Jessie (Huawei), James (AT&T)","Jing Li","Huawei Technologies Co.,Ltd (CCSA)","ARC 24.1",2016-09-08 12:30:00,2016-09-08 14:00:00,"","",2016-10-19 14:42:36,2016-10-19 07:29:00,"ARC-2016-0394R03-New_TS_on_3GPP-interworking_Draft_Baseline.RAR","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19217","Noted","Temp",46,""
"ARC-2016-0444R03-CIoT_interworking_architecture","CIoT interworking architecture","",2016-10-19 07:33:45,"Input contribution","","WG2 - Architecture","ARC","Huawei","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 11:18:21,2016-10-19 07:33:45,"ARC-2016-0444R03-CIoT_interworking_architecture.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19218","Noted","Temp",1496,""
"TP-Coord-2016-0012-TP25_coordination_19_oct_2016_-_Agenda","TP25 coordination 19 oct 2016 - Agenda","TP25 coordination 19 oct 2016 - Agenda",2016-10-19 07:51:24,"Agenda","","TP-Coordination","TP-Coord","TP Chair, Omar Elloumi, Nokia (ATIS)","Omar Elloumi","Nokia","Coord TP25",2016-10-19 12:30:00,2016-10-19 13:30:00,"","etsi",2016-10-19 11:37:04,2016-10-19 07:51:24,"TP-Coord-2016-0012-TP25_coordination_19_oct_2016_-_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19219","Draft","Temp",94,""
"TST-2016-0188R05-TST_#25_docs_allocation","TST #25 docs allocation","TST #25 docs allocation",2016-10-19 07:54:28,"Agenda","","WG6 - Testing","TST","TST Chair","JaeSeung Song","KETI","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 07:54:28,2016-10-19 07:54:28,"TST-2016-0188R05-TST_#25_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19220","Draft","Temp",122,""
"TP-2016-0307R01-Rel-3_TS-0001_clause_10_re-structuring","Rel-3 TS-0001 clause 10 re-structuring","",2016-10-19 07:57:16,"Input contribution","","Technical Plenary","TP","KETI","SeungMyeong JEONG","KETI","TP 25",2016-10-17 07:00:00,2016-10-21 16:00:00,"FRANCE","Sophia Antipolis",2016-10-19 17:34:48,2016-10-19 07:57:16,"TP-2016-0307R01-Rel-3_TS-0001_clause_10_re-structuring.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19221","Noted","Temp",7419,""
"ARC-2016-0469-e2eSecInfoRef_attribute","e2eSecInfoRef attribute","e2eSecInfoRef attribute",2016-10-19 08:10:09,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 08:10:09,2016-10-19 08:10:09,"ARC-2016-0469-e2eSecInfoRef_attribute.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19222","Draft","CR",1116,""
"MAS-2016-0224R01-ACP_Synchronization_for_TR-0007","ACP_Synchronization_for_TR-0007","",2016-10-19 08:55:00,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital, China Unicom","Catalina Mladin","InterDigital Communications (TIA)","MAS 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 08:55:00,2016-10-19 08:55:00,"MAS-2016-0224R01-ACP_Synchronization_for_TR-0007.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19223","Draft","CR",920,""
"MAS-2016-0220R01-Skeleton_of_TR-0031_LWM2M_DM_Interworking_Enhancements","Skeleton_of_TR-0031_LWM2M_DM_Interworking_Enhancements","Skeleton_of_TR-0031_LWM2M_DM_Interworking_Enhancements",2016-10-19 08:57:50,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital","Dale Seed","Interdigital Communications (ETSI)","MAS 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 08:57:50,2016-10-19 08:57:50,"MAS-2016-0220R01-Skeleton_of_TR-0031_LWM2M_DM_Interworking_Enhancements.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19224","Draft","Temp",58,""
"TP-2016-0297R01-Work_Program_Status_at_TP25_opening","Work Program Status at TP25 opening","Work Program Status at TP25 opening",2016-10-19 08:59:31,"Input contribution","","Technical Plenary","TP","Roland Hechwartner (WPM Convenor)","Roland Hechwartner","Deutsche Telekom AG","TP 25",2016-10-17 07:00:00,2016-10-21 16:00:00,"FRANCE","Sophia Antipolis",2016-10-19 08:59:31,2016-10-19 08:59:31,"TP-2016-0297R01-Work_Program_Status_at_TP25_opening.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19225","Draft","Temp",365,""
"TST-2016-0166R03-announce_deannounce_test_purpose","announce_deannounce_test_purpose","announce_deannounce_test_purpose",2016-10-19 09:09:01,"Input contribution","","WG6 - Testing","TST","Interdigital","Bob Flynn","Interdigital Communications (ETSI)","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 09:09:01,2016-10-19 09:09:01,"TST-2016-0166R03-announce_deannounce_test_purpose.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19226","Draft","Temp",159,""
"TST-2016-0188R06-TST_#25_docs_allocation","TST #25 docs allocation","TST #25 docs allocation",2016-10-19 09:10:52,"Agenda","","WG6 - Testing","TST","TST Chair","JaeSeung Song","KETI","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 09:10:52,2016-10-19 09:10:52,"TST-2016-0188R06-TST_#25_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19227","Draft","Temp",124,""
"REQ-2016-0065R01-TR-0026_sec9_input","TR-0026 sec9_input","",2016-10-19 09:14:32,"Change request","","WG1 - Requirements","REQ","InterDigital","Catalina Mladin","InterDigital Communications (TIA)","REQ 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 10:11:58,2016-10-19 09:14:32,"REQ-2016-0065R01-TR-0026_sec9_input.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19228","Noted","CR",114,""
"SEC-2016-0163R02-Parameters_of_the_Request_message","Parameters of the Request message","Parameters of the Request message",2016-10-19 09:49:23,"Change request","","WG4 - Security","SEC","KT","Francisco, Sang-Eon Kim","KT","SEC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 09:49:23,2016-10-19 09:49:23,"SEC-2016-0163R02-Parameters_of_the_Request_message.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19229","Draft","CR",152,""
"SEC-2016-0173R01-Distributed_Authentication","Distributed Authentication","",2016-10-19 09:59:32,"Input contribution","","WG4 - Security","SEC","Huawei","Guilin Wang","Huawei Technologies Co.,Ltd (CCSA)","SEC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 13:25:34,2016-10-19 09:59:32,"SEC-2016-0173R01-Distributed_Authentication.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19230","Noted","Temp",79,""
"PRO-2016-0438-ordering_in_XML_(R1)","ordering in XML (R1)","",2016-10-19 10:51:11,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 10:51:11,2016-10-19 09:59:39,"PRO-2016-0438-ordering_in_XML_(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19231","Draft","CR",110,""
"PRO-2016-0439-ordering_in_XML_(R2)","ordering in XML (R2)","",2016-10-19 10:51:27,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 10:51:27,2016-10-19 10:00:06,"PRO-2016-0439-ordering_in_XML_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19232","Draft","CR",111,""
"TP-2016-0299R01-Report_on_Release2_Workshop_in_Tokyo","Report on Release2 Workshop in Tokyo","This workshop was held on 9th September and was jointly hosted by TTC & ARIB",2016-10-19 10:22:51,"Input contribution","","Technical Plenary","TP","Nick Yamasaki, KDDI","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 25",2016-10-17 07:00:00,2016-10-21 16:00:00,"FRANCE","Sophia Antipolis",2016-10-19 10:22:51,2016-10-19 10:22:51,"TP-2016-0299R01-Report_on_Release2_Workshop_in_Tokyo.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19233","Draft","Temp",2916,""
"TST-2016-0196-3rd_oneM2M_Interop_event","3rd_oneM2M_Interop_event","3rd oneM2M Interop event",2016-10-19 10:42:14,"Input contribution","","WG6 - Testing","TST","ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 10:42:14,2016-10-19 10:42:14,"TST-2016-0196-3rd_oneM2M_Interop_event.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19234","Draft","Temp",227,""
"PRO-2016-0435R02-Agenda_PRO25","Agenda PRO25","",2016-10-19 10:55:20,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 10:55:20,2016-10-19 10:55:20,"PRO-2016-0435R02-Agenda_PRO25.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19235","Draft","Temp",428,""
"PRO-2016-0440-TS-0009-CR_referenceCorrection_R1_mirror","TS-0009-CR_referenceCorrection_R1_mirror","",2016-10-19 11:35:11,"Change request","","WG3 - Protocols","PRO","C-DOT","Suman Singh","Centre for the Development of Telematics (C-DoT)","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 11:35:11,2016-10-19 11:35:11,"PRO-2016-0440-TS-0009-CR_referenceCorrection_R1_mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19236","Draft","CR",90,""
"REQ-2016-0070R01-REQ_25_Document_Session_Allocation","REQ 25 Document Session Allocation","REQ 25 Document Session Allocation",2016-10-19 11:36:38,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - iconectiv (WG1 Chairman)","Shelby Kiewel","iconectiv (ATIS)","REQ 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 11:36:38,2016-10-19 11:36:38,"REQ-2016-0070R01-REQ_25_Document_Session_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19237","Draft","Temp",142,""
"TP-2016-0308-WI-0058_update","WI-0058 update","",2016-10-19 11:40:54,"Change request","","Technical Plenary","TP","InterDigital","Catalina Mladin","InterDigital Communications (TIA)","TP 25",2016-10-17 07:00:00,2016-10-21 16:00:00,"FRANCE","Sophia Antipolis",2016-10-19 16:05:19,2016-10-19 11:39:02,"TP-2016-0308-WI-0058_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19238","Noted","CR",122,""
"ARC-2016-0418R02-LWM2M_Interworking-V3_0_0_Draft-Baseline","LWM2M_Interworking-V3_0_0_Draft-Baseline","LWM2M_Interworking-V3_0_0_Draft-Baseline",2016-10-19 12:43:26,"Input contribution","","WG2 - Architecture","ARC","Timothy Carey Nokia","Timothy Carey","Nokia","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 12:43:26,2016-10-19 12:08:59,"ARC-2016-0418R02-LWM2M_Interworking-V3_0_0_Draft-Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19239","Draft","Temp",1366,""
"REQ-2016-0069R01-TR-0026-Vehicular_Domain_Enablement_Clause_9_1_Location","TR-0026-Vehicular_Domain_Enablement_Clause_9_1_Location","",2016-10-19 12:18:11,"Input contribution","","WG1 - Requirements","REQ","Hitachi","Hiroyuki Kubo","Hitachi Ltd.","REQ 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 12:18:11,2016-10-19 12:18:11,"REQ-2016-0069R01-TR-0026-Vehicular_Domain_Enablement_Clause_9_1_Location.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19240","Draft","Temp",216,""
"ARC-2016-0446R01-Enchancement_to_the_eventNotificationCriteria","Enchancement to the eventNotificationCriteria","",2016-10-19 12:18:38,"Change request","","WG2 - Architecture","ARC","BOE, Haier","Albert Zhao","BOE Technology Group CO.,LTD","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 12:18:38,2016-10-19 12:18:38,"ARC-2016-0446R01-Enchancement_to_the_eventNotificationCriteria.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19241","Draft","CR",308,""
"PRO-2016-0420R01-CR_for_ExecResultType","CR_for_ExecResultType","",2016-10-19 12:31:49,"Change request","","WG3 - Protocols","PRO","HERIT","Hee Suk Park","HERIT","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 15:43:57,2016-10-19 12:31:49,"PRO-2016-0420R01-CR_for_ExecResultType.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19242","Noted","CR",101,""
"PRO-2016-0421R01-CR_for_ExecResultType(R2)","CR_for_ExecResultType(R2)","",2016-10-19 12:32:12,"Change request","","WG3 - Protocols","PRO","HERIT","Hee Suk Park","HERIT","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 12:32:12,2016-10-19 12:32:12,"PRO-2016-0421R01-CR_for_ExecResultType(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19243","Draft","CR",100,""
"SEC-2016-0169R02-AE-Authorization-Relationship-Update-for-AE-ID-change","AE-Authorization-Relationship-Update-for-AE-ID-change","",2016-10-19 12:36:44,"Change request","","WG4 - Security","SEC","Huawei","Jing Li","Huawei Technologies Co.,Ltd (CCSA)","SEC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 13:54:30,2016-10-19 12:36:44,"SEC-2016-0169R02-AE-Authorization-Relationship-Update-for-AE-ID-change.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19244","Noted","CR",1487,""
"ARC-2016-0457R02-DDS_backgrounds","DDS backgrounds","",2016-10-19 12:40:00,"Input contribution","","WG2 - Architecture","ARC","Huawei","Jing Li","Huawei Technologies Co.,Ltd (CCSA)","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 12:40:00,2016-10-19 12:40:00,"ARC-2016-0457R02-DDS_backgrounds.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19245","Draft","Temp",340,""
"ARC-2016-0440R01-3GPP_Trigger_Payload","3GPP Trigger Payload","",2016-10-19 12:47:50,"Change request","","WG2 - Architecture","ARC","InterDigital, ATT","Catalina Mladin","InterDigital Communications (TIA)","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 12:47:50,2016-10-19 12:47:50,"ARC-2016-0440R01-3GPP_Trigger_Payload.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19246","Draft","CR",352,""
"ARC-2016-0456R02-Senarios_for_DDS_protocol_binding_with_central_control","Senarios for DDS protocol binding with central control","",2016-10-19 12:49:14,"Input contribution","","WG2 - Architecture","ARC","Huawei","Jing Li","Huawei Technologies Co.,Ltd (CCSA)","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 12:49:14,2016-10-19 12:49:14,"ARC-2016-0456R02-Senarios_for_DDS_protocol_binding_with_central_control.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19247","Draft","Temp",5220,""
"PRO-2016-0348R02-RemoteCSEOriginatorActions_R2","RemoteCSEOriginatorActions_R2","",2016-10-19 12:53:37,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 12:53:37,2016-10-19 12:53:37,"PRO-2016-0348R02-RemoteCSEOriginatorActions_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19248","Draft","CR",105,""
"ARC-2016-0470-TR-0026_section_9_key_issue","TR-0026 section 9 key issue","",2016-10-19 13:03:42,"Change request","","WG2 - Architecture","ARC","InterDigital","Catalina Mladin","InterDigital Communications (TIA)","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 13:03:42,2016-10-19 13:01:36,"ARC-2016-0470-TR-0026_section_9_key_issue.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19249","Draft","CR",118,""
"ARC-2016-0470R01-TR-0026_clause_9_key_issue","TR-0026 clause 9 key issue","",2016-10-19 13:09:26,"Change request","","WG2 - Architecture","ARC","InterDigital","Catalina Mladin","InterDigital Communications (TIA)","ARC 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 13:09:26,2016-10-19 13:09:26,"ARC-2016-0470R01-TR-0026_clause_9_key_issue.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19250","Draft","CR",118,""
"MAS-2016-0226R06-MAS#25_Doc_Allocation","MAS#25 Doc Allocation","",2016-10-19 13:30:54,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 13:30:54,2016-10-19 13:30:54,"MAS-2016-0226R06-MAS#25_Doc_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19251","Draft","Temp",146,""
"PRO-2016-0349R02-RemoteCSEOriginatorActions_R1","RemoteCSEOriginatorActions_R1","",2016-10-19 13:32:32,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 13:32:32,2016-10-19 13:32:32,"PRO-2016-0349R02-RemoteCSEOriginatorActions_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19252","Draft","CR",109,""
"PRO-2016-0434R01-TS-0004-CR_VirtualResourceAddressing_R1","TS-0004-CR_VirtualResourceAddressing_R1","",2016-10-19 13:45:00,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","PRO 25",2016-10-17 06:30:00,2016-10-21 15:30:00,"FRANCE","Sophia Antipolis",2016-10-19 13:45:00,2016-10-19 13:45:00,"PRO-2016-0434R01-TS-0004-CR_VirtualResourceAddressing_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19253","Draft","CR",114,""
