"ARC-2015-1844-semanticDescriptor_resource","semanticDescriptor resource","semanticDescriptor resource Change Request",2015-05-10 11:19:19,"Change request","","WG2 - Architecture","ARC","Omar Elloumi, ALU (ATIS), Martin Bauer NEC Europe Ltd. (ETSI)  Joerg Swetina, NEC Europe Ltd. (ETSI)  Ataru Kobayashi, NEC Corporation (TTC)  Mahdi Ben Alaya, LAAS-CNRS (ETSI)  Khalil Drira, LAAS-CNRS (ETSI)","Omar Elloumi","Alcatel-Lucent (ATIS)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 11:19:19,2015-05-06 15:50:12,"ARC-2015-1844-semanticDescriptor_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11167","Draft","CR",775,""
"MAS-2015-0558-Device_Management_related_Questions_to_oneM2M","Device Management related Questions to oneM2M","",2015-05-10 20:33:41,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","ORANGE (ETSI)","Patricia MARTIGNE","ORANGE","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 20:33:41,2015-05-07 14:35:45,"MAS-2015-0558-Device_Management_related_Questions_to_oneM2M.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11177","Draft","Temp",156,""
"TST-2015-0084-Minutes_TST_16_3","Minutes TST 16.3","",2015-05-10 20:20:52,"Minutes","","WG6 - Testing","TST","secretary","Changho RYOO","Telecommunications Technology Association (TTA)","TST 16.3",2015-05-06 13:00:00,2015-05-06 14:30:00,"","",2015-05-10 20:20:52,2015-05-08 21:20:09,"TST-2015-0084-Minutes_TST_16_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11213","Draft","Temp",103,""
"PRO-2015-0775-WI-0009_Update","WI-0009 Update","",2015-05-10 07:30:18,"Input contribution","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 07:30:18,2015-05-10 06:53:13,"PRO-2015-0775-WI-0009_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11257","Draft","Temp",76,""
"ARC-2015-1896-procedure_notification_target_removal","procedure_notification_target_removal","procedure_notification_target_removal",2015-05-10 07:30:16,"Change request","","WG2 - Architecture","ARC","Huawei, LGE","Qi Yu","Huawei Technologies UK (ETSI)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 07:30:16,2015-05-10 07:30:16,"ARC-2015-1896-procedure_notification_target_removal.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11258","Draft","CR",90,""
"PRO-2015-0776-Transfer_contents_of_TS-0004_v_1_1_0_to_v_2_0_0","Transfer contents of TS-0004 v.1.1.0 to v.2.0.0","",2015-05-10 07:57:43,"Input contribution","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 07:57:43,2015-05-10 07:33:58,"PRO-2015-0776-Transfer_contents_of_TS-0004_v_1_1_0_to_v_2_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11259","Draft","Temp",64,""
"PRO-2015-0777-CR_Removal_of_STE_changes_from_V_1_1_0","CR Removal of STE changes from V.1.1.0","",2015-05-10 16:33:03,"Change request","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 16:33:03,2015-05-10 07:35:45,"PRO-2015-0777-CR_Removal_of_STE_changes_from_V_1_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11260","Draft","CR",170,""
"MAS-2015-0564-oneM2M_base_ontology_proposal","oneM2M base ontology proposal","oneM2M base ontology proposal",2015-05-10 11:39:12,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Omar Elloumi Alcatel-Lucent (ATIS),  Mahdi Ben Alaya LAAS-CNRS (ETSI),  Khalil Drira LAAS-CNRS (ETSI)","Omar Elloumi","Alcatel-Lucent (ATIS)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 11:39:12,2015-05-10 11:39:12,"MAS-2015-0564-oneM2M_base_ontology_proposal.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11261","Draft","Temp",413,""
"TST-2015-0085-Polling_Channel_Tests","Polling Channel Tests","Polling Channel Tests",2015-05-10 13:54:39,"Input contribution","","WG6 - Testing","TST","InterDigital","Dale Seed","Interdigital Communications (ETSI)","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 13:54:39,2015-05-10 11:39:38,"TST-2015-0085-Polling_Channel_Tests.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11262","Draft","Temp",226,""
"REQ-2015-0555-CR_Requirements_for_App_Field_Domain_Component_Configuration","CR_Requirements for App/Field Domain Component Configuration","",2015-05-10 14:43:31,"Change request","","WG1 - Requirements","REQ","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 14:43:31,2015-05-10 13:01:06,"REQ-2015-0555-CR_Requirements_for_App_Field_Domain_Component_Configuration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11263","Draft","CR",110,""
"PRO-2015-0778-Generic_resource_request_procedure_for_originator","Generic resource request procedure for originator","Generic resource request procedure for originator",2015-05-10 13:30:46,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 13:30:46,2015-05-10 13:29:55,"PRO-2015-0778-Generic_resource_request_procedure_for_originator.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11264","Draft","CR",464,""
"PRO-2015-0779-Generic_response_procedure_for_receiver","Generic response procedure for receiver","Generic response procedure for receiver",2015-05-10 13:33:20,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 13:33:20,2015-05-10 13:31:55,"PRO-2015-0779-Generic_response_procedure_for_receiver.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11265","Draft","CR",699,""
"MAS-2015-0534R01-DeviceConfigurationUseCases","DeviceConfigurationUseCases","",2015-05-10 14:13:47,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 14:13:47,2015-05-10 14:13:07,"MAS-2015-0534R01-DeviceConfigurationUseCases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11266","Draft","Temp",202,""
"MAS-2015-0565-Applying_IOCD_to_oneM2M","Applying IOCD to oneM2M","Applying IOCD to oneM2M",2015-05-10 14:17:14,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Huawei Technologies, Haier, Hitachi, China Unicom, Datang, China academy of information and communications technology","Yuan Tao","Huawei Technologies Co.,Ltd (CCSA)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-10 14:17:14,2015-05-10 14:17:14,"MAS-2015-0565-Applying_IOCD_to_oneM2M.RAR","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11267","Draft","Temp",5272,""
"TST-2015-0086-single_hop_ACP_mgmt","single hop ACP mgmt","single hop ACP mgmt testing",2015-05-10 14:25:52,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya (LAAS-CNRS)","Mahdi Ben Alaya","LAAS-CNRS","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 14:25:52,2015-05-10 14:25:52,"TST-2015-0086-single_hop_ACP_mgmt.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11268","Draft","CR",217,""
"TST-2015-0087-single_hop_Group_mgmt","single hop Group mgmt","single hop Group mgmt testing",2015-05-10 14:27:30,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya (LAAS-CNRS)","Mahdi Ben Alaya","LAAS-CNRS","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 14:27:30,2015-05-10 14:27:30,"TST-2015-0087-single_hop_Group_mgmt.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11269","Draft","CR",217,""
"SEC-2015-0507-Use_case_of_PPM","Use case of PPM","Use case of PPM (Privacy Policy Manager ):
Personal data management architecture using user�s privacy preferences",2015-05-10 15:04:34,"Input contribution","","WG4 - Security","SEC","KDDI Corporation","Yutaka Miyake","KDDI Corporation","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:04:34,2015-05-10 15:04:34,"SEC-2015-0507-Use_case_of_PPM.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11270","Draft","Temp",148,""
"ARC-2015-1897-App-ID_Use_Cases,_Syntax_and_Attributes","App-ID Use Cases, Syntax and Attributes","App-ID Use Cases, Syntax and Attributes",2015-05-10 15:18:43,"Change request","","WG2 - Architecture","ARC","Darold Hemphill (iconectiv)","Darold Hemphill","iconectiv","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:18:43,2015-05-10 15:18:43,"ARC-2015-1897-App-ID_Use_Cases,_Syntax_and_Attributes.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11271","Draft","CR",573,""
"SEC-2015-0508-App-ID_Use_Cases,_Syntax_and_Attributes","App-ID Use Cases, Syntax and Attributes","App-ID Use Cases, Syntax and Attributes",2015-05-10 15:21:17,"Change request","","WG4 - Security","SEC","Darold Hemphill (iconectiv)","Darold Hemphill","iconectiv","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:21:17,2015-05-10 15:21:17,"SEC-2015-0508-App-ID_Use_Cases,_Syntax_and_Attributes.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11272","Draft","CR",573,""
"TST-2015-0088-single_hop_Subscription_mgmt","single hop Subscription mgmt","single hop Subscription mgmt testing",2015-05-10 15:21:18,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya (LAAS-CNRS)","Mahdi Ben Alaya","LAAS-CNRS","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:21:18,2015-05-10 15:21:18,"TST-2015-0088-single_hop_Subscription_mgmt.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11273","Draft","CR",224,""
"TST-2015-0086R01-single_hop_ACP_mgmt","single hop ACP mgmt","single hop ACP mgmt testing",2015-05-10 15:22:10,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya (LAAS-CNRS)","Mahdi Ben Alaya","LAAS-CNRS","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:22:10,2015-05-10 15:22:10,"TST-2015-0086R01-single_hop_ACP_mgmt.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11274","Draft","CR",217,""
"TST-2015-0087R01-single_hop_Group_mgmt","single hop Group mgmt","single hop Group mgmt testing",2015-05-10 15:23:04,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya (LAAS-CNRS)","Mahdi Ben Alaya","LAAS-CNRS","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:23:04,2015-05-10 15:23:04,"TST-2015-0087R01-single_hop_Group_mgmt.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11275","Draft","CR",217,""
"ARC-2015-1898-App-ID_Use_Cases,_Syntax_and_Attributes","App-ID Use Cases, Syntax and Attributes","App-ID Use Cases, Syntax and Attributes",2015-05-10 15:24:04,"Change request","","WG2 - Architecture","ARC","Darold Hemphill (iconectiv)","Darold Hemphill","iconectiv","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:24:04,2015-05-10 15:24:04,"ARC-2015-1898-App-ID_Use_Cases,_Syntax_and_Attributes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11276","Draft","CR",270,""
"SEC-2015-0509-App-ID_Use_Cases,_Syntax_and_Attributes","App-ID Use Cases, Syntax and Attributes","App-ID Use Cases, Syntax and Attributes",2015-05-10 15:25:58,"Change request","","WG4 - Security","SEC","Darold Hemphill (iconectiv)","Darold Hemphill","iconectiv","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:25:58,2015-05-10 15:25:58,"SEC-2015-0509-App-ID_Use_Cases,_Syntax_and_Attributes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11277","Draft","CR",270,""
"REQ-2015-0556-Use_Case_access_control_using_group","Use_Case_access_control_using_group","Use_Case_access_control_using_group",2015-05-10 15:30:34,"Change request","","WG1 - Requirements","REQ","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:30:34,2015-05-10 15:30:34,"REQ-2015-0556-Use_Case_access_control_using_group.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11278","Draft","CR",72,""
"REQ-2015-0557-Use_Case_multicast_using_group","Use_Case_multicast_using_group","Use_Case_multicast_using_group",2015-05-10 15:31:18,"Change request","","WG1 - Requirements","REQ","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:31:18,2015-05-10 15:31:18,"REQ-2015-0557-Use_Case_multicast_using_group.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11279","Draft","CR",82,""
"REQ-2015-0558-group_requirements","group_requirements","group_requirements",2015-05-10 15:31:58,"Change request","","WG1 - Requirements","REQ","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:31:58,2015-05-10 15:31:58,"REQ-2015-0558-group_requirements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11280","Draft","CR",88,""
"TP-2015-0679-oneM2M_Interop_Test_Event_Announcement","oneM2M_Interop_Test_Event_Announcement","oneM2M_Interop_Test_Event_Announcement",2015-05-10 15:32:55,"Input contribution","","Technical Plenary","TP","Jiaxin Yin, TST VC, Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-10 15:32:55,2015-05-10 15:32:55,"TP-2015-0679-oneM2M_Interop_Test_Event_Announcement.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11281","Draft","Temp",221,""
"TP-2015-0680-WI-action_triggering","WI-action_triggering","WI-action_triggering",2015-05-10 15:33:28,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-10 15:33:28,2015-05-10 15:33:28,"TP-2015-0680-WI-action_triggering.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11282","Draft","Temp",78,""
"TP-2015-0681-WI-transaction_enablement","WI-transaction_enablement","WI-transaction_enablement",2015-05-10 15:34:00,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-10 15:34:00,2015-05-10 15:34:00,"TP-2015-0681-WI-transaction_enablement.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11283","Draft","Temp",79,""
"PRO-2015-0780-location_update_period","location_update_period","location_update_period",2015-05-10 15:34:45,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:34:45,2015-05-10 15:34:45,"PRO-2015-0780-location_update_period.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11284","Draft","CR",49,""
"REQ-2015-0559-requirements_on_ETC","requirements_on_ETC","Requirements from Use cases of Electronic Toll Collection(ETC) service in TR-0001 v1.5.0(Use case)",2015-05-10 15:35:18,"Agenda","","WG1 - Requirements","REQ","Yingjie Hong,","Yingjie Hong","ZTE Corporation (CCSA)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:35:18,2015-05-10 15:35:18,"REQ-2015-0559-requirements_on_ETC.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11285","Draft","Temp",97,""
"PRO-2015-0781-subscription_to_child_resource_R1","subscription_to_child_resource_R1","subscription_to_child_resource_R1",2015-05-10 15:35:33,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:35:33,2015-05-10 15:35:33,"PRO-2015-0781-subscription_to_child_resource_R1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11286","Draft","CR",55,""
"PRO-2015-0782-subscription_to_child_resource_R2","subscription_to_child_resource_R2","subscription_to_child_resource_R2",2015-05-10 15:36:31,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:36:31,2015-05-10 15:36:31,"PRO-2015-0782-subscription_to_child_resource_R2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11287","Draft","CR",55,""
"ARC-2015-1899-Section10-Editorial-Clarifications-And-Alignment","Section10-Editorial-Clarifications-And-Alignment","In Table 10.2.18.2-1, the refered clause number is not correct for information in response message. It is proposed to correct this problem in this document.",2015-05-10 15:39:57,"Change request","","WG2 - Architecture","ARC","Yingjie Hong, ZTE","Yingjie Hong","ZTE Corporation (CCSA)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:39:57,2015-05-10 15:39:57,"ARC-2015-1899-Section10-Editorial-Clarifications-And-Alignment.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11288","Draft","CR",97,""
"ARC-2015-1900-Section10-Editorial-Clarifications-And-Alignment(R2)","Section10-Editorial-Clarifications-And-Alignment(R2)","In Table 10.2.18.2-1, the refered clause number is not correct for information in response message. It is proposed to correct this problem in this document.",2015-05-10 15:44:36,"Change request","","WG2 - Architecture","ARC","Yingjie Hong, ZTE","Yingjie Hong","ZTE Corporation (CCSA)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 15:44:36,2015-05-10 15:44:36,"ARC-2015-1900-Section10-Editorial-Clarifications-And-Alignment(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11289","Draft","CR",97,""
"MAS-2015-0566-Mapping_SAREF_to_oneM2M_-_initial_discussion_draft","Mapping SAREF to oneM2M - initial discussion draft","Mapping SAREF to oneM2M - initial discussion draft",2015-05-10 16:53:50,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Omar Elloumi, ALU (ATIS)","Omar Elloumi","Alcatel-Lucent (ATIS)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 16:53:50,2015-05-10 16:53:50,"MAS-2015-0566-Mapping_SAREF_to_oneM2M_-_initial_discussion_draft.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11290","Draft","Temp",130,""
"REQ-2015-0560-3GPP_coverage_of_oneM2M_requirements","3GPP coverage of oneM2M requirements.","",2015-05-10 17:23:37,"Input contribution","","WG1 - Requirements","REQ","InterDigital, Intel","Catalina Mladin","InterDigital Communications (ATIS)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 17:23:37,2015-05-10 16:59:27,"REQ-2015-0560-3GPP_coverage_of_oneM2M_requirements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11291","Draft","Temp",251,""
"REQ-2015-0561-Use_case_fo_group_registration","Use case for group registration","",2015-05-10 17:25:13,"Input contribution","","WG1 - Requirements","REQ","InterDigital","Catalina Mladin","InterDigital Communications (ATIS)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 17:25:13,2015-05-10 17:00:50,"REQ-2015-0561-Use_case_fo_group_registration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11292","Draft","Temp",997,""
"MAS-2015-0567-TR0007_sec8_4_1","TR0007 sec8_4_1","",2015-05-10 17:25:34,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital","Catalina Mladin","InterDigital Communications (ATIS)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 17:25:34,2015-05-10 17:02:38,"MAS-2015-0567-TR0007_sec8_4_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11293","Draft","CR",140,""
"MAS-2015-0568R01-Ontology_Architectural_Support_Considerrations","Ontology Architectural Support Considerrations","",2015-05-10 17:25:58,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital","Catalina Mladin","InterDigital Communications (ATIS)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 17:25:58,2015-05-10 17:07:01,"MAS-2015-0568R01-Ontology_Architectural_Support_Considerrations.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11295","Draft","Temp",1607,""
"REQ-2015-0562-Aircraft_Construction_and_Maintenance","Aircraft_Construction_and_Maintenance","Aircraft Construction and Maintenance",2015-05-10 17:40:56,"Input contribution","","WG1 - Requirements","REQ","Hitachi and InterDigital","Toshiko Matsumoto","Hitachi Ltd.","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 17:40:56,2015-05-10 17:40:56,"REQ-2015-0562-Aircraft_Construction_and_Maintenance.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11296","Draft","Temp",159,""
"MAS-2015-0569-oneM2M_architecture_semantics","oneM2M_architecture_semantics","Propsed text for oneM2M architectural design considering semanatics",2015-05-10 18:04:32,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Modacom","Gyu Myoung Lee","Modacom","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 18:04:32,2015-05-10 18:04:32,"MAS-2015-0569-oneM2M_architecture_semantics.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11297","Draft","Temp",260,""
"MAS-2015-0570-semnatics_data_analytics","semnatics_data_analytics","Propsed text for data analytics as a key functionality for semantics",2015-05-10 18:06:32,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Modacom","Gyu Myoung Lee","Modacom","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 18:06:32,2015-05-10 18:06:32,"MAS-2015-0570-semnatics_data_analytics.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11298","Draft","Temp",365,""
"SEC-2015-0510-TR-0012_CR_8_1_1_Object_Security_Review","TR-0012 CR 8_1_1 Object Security Review","introduces a review of existing object-based security technology that should be considered as options for end-to-end security.",2015-05-10 20:53:33,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 20:53:33,2015-05-10 20:53:33,"SEC-2015-0510-TR-0012_CR_8_1_1_Object_Security_Review.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11299","Draft","CR",124,""
"SEC-2015-0511-What_is_end-to-end_security","What is end-to-end security","Motivates a definition for end-to-end security. CR to TR-0012 is submitted separately",2015-05-10 21:42:11,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 21:42:11,2015-05-10 21:32:04,"SEC-2015-0511-What_is_end-to-end_security.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11300","Draft","Temp",193,""
"SEC-2015-0512-TR-0012_End-to-End_Security_Definition","TR-0012 End-to-End Security Definition","Provides a definition for end-to-end security",2015-05-10 21:41:30,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 21:41:30,2015-05-10 21:41:30,"SEC-2015-0512-TR-0012_End-to-End_Security_Definition.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11301","Draft","CR",82,""
"TST-2015-0089-single_hop_Discovery_test","single hop Discovery test","single hop Discovery test",2015-05-10 21:54:11,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya - LAAS-CNRS","Mahdi Ben Alaya","LAAS-CNRS","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-10 21:54:11,2015-05-10 21:54:11,"TST-2015-0089-single_hop_Discovery_test.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11302","Draft","CR",220,""
