"MAS-2017-0053-MAS#28_Agenda","MAS#28 Agenda","",2017-03-23 06:03:21,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-23 06:03:21,2017-03-20 07:32:21,"MAS-2017-0053-MAS#28_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21224","Draft","Temp",93,""
"MAS-2017-0054-MAS#28_Doc_allocation","MAS#28 Doc allocation","",2017-03-23 06:04:05,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-23 06:04:05,2017-03-20 07:32:48,"MAS-2017-0054-MAS#28_Doc_allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21225","Draft","Temp",129,""
"SEC-2017-0044-CR_TS-0003_MEF_Cert_Prov_Procedure","CR TS-0003 MEF Cert Prov Procedure","",2017-03-23 00:21:59,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-23 00:21:59,2017-03-23 00:21:59,"SEC-2017-0044-CR_TS-0003_MEF_Cert_Prov_Procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21270","Draft","CR",110,""
"PRO-2017-0071R01-Distributed_Authorization_R3","Distributed Authorization R3","",2017-03-23 06:01:58,"Change request","","WG3 - Protocols","PRO","Datang, CATR","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","PRO 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-23 06:01:58,2017-03-23 06:01:58,"PRO-2017-0071R01-Distributed_Authorization_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21271","Draft","CR",893,""
"SEC-2017-0045-Add_Distributed_Authorization_Parameter_Values","Add Distributed Authorization_Parameter Values","",2017-03-23 06:08:40,"Change request","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-23 06:08:40,2017-03-23 06:08:40,"SEC-2017-0045-Add_Distributed_Authorization_Parameter_Values.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21272","Draft","CR",171,""
"ADM-0001-oneM2M_Work_Programme-V27_3_0","oneM2M Work Programme","oneM2M Work Programme
Updated following TP26",2017-03-23 08:31:17,"Administrative","v27.3.0","TP Work Programme Management","TP WPM","","Roland Hechwartner","Deutsche Telekom AG","",,,"","",2017-03-23 08:31:17,2017-03-23 08:31:17,"ADM-0001-oneM2M_Work_Programme-V27_3_0.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21274","Draft","Perm",238,""
"TP WPM-2017-0009R01-Agenda_WPM28","Agenda WPM28","Agenda WPM28",2017-03-23 08:35:37,"Agenda","","TP Work Programme Management","TP WPM","Roland Hechwartner, WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","WPM 28",2017-03-28 10:30:00,2017-03-28 11:30:00,"FRANCE","Amphi Iris",2017-03-23 08:35:37,2017-03-23 08:35:37,"TP_WPM-2017-0009R01-Agenda_WPM28.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21275","Draft","Temp",82,""
"TP-2017-0066-oneM2M_Showcase2_report_at_TP28","oneM2M Showcase2 report at TP28","",2017-03-23 08:48:58,"Input contribution","","Technical Plenary","TP","Kazunori MATSUO(TTC)","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 28",2017-03-27 06:30:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-23 08:48:58,2017-03-23 08:40:16,"TP-2017-0066-oneM2M_Showcase2_report_at_TP28.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21276","Draft","Temp",1493,""
"MAS-2017-0041R01-Discussion_on_Abstraction_Application_Entity","Discussion on Abstraction Application Entity","",2017-03-23 10:14:39,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-23 10:14:39,2017-03-23 10:14:39,"MAS-2017-0041R01-Discussion_on_Abstraction_Application_Entity.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21277","Draft","Temp",431,""
"TS-0003-Security_Solutions-V2_7_0","Security Solutions","Security Solutions for oneM2M",2017-03-23 10:18:50,"Technical Specification","v2.7.0","Work Programme","Work Progr","","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","",,,"","",2017-03-23 10:18:50,2017-03-23 10:18:49,"TS-0003-Security_Solutions-V2_7_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21278","Draft","Perm",7112,""
"TS-0003-Security_Solutions-V1_7_0","Security Solutions","Security Solutions for oneM2M",2017-03-23 10:19:48,"Technical Specification","v1.7.0","Work Programme","Work Progr","","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","",,,"","",2017-03-23 10:19:48,2017-03-23 10:19:48,"TS-0003-Security_Solutions-V1_7_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21279","Draft","Perm",3698,""
"TS-0003-Security_Solutions-V3_1_0","Security Solutions","Security Solutions for oneM2M",2017-03-23 10:20:50,"Technical Specification","v3.1.0","Work Programme","Work Progr","","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","",,,"","",2017-03-23 10:20:50,2017-03-23 10:20:50,"TS-0003-Security_Solutions-V3_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21280","Draft","Perm",7765,""
"TS-0032-MAF_and_MEF_Interface_Specification-V0_0_3","MAF and MEF Interface Specification","This specification defines the reference points Mmaf and Mmef of oneM2M nodes (ADN, ASN, MN, IN) with the M2M Authentication Function (MAF) and the M2M Enrolment Function (MEF).",2017-03-23 10:23:15,"Technical Specification","v0.0.3","Work Programme","Work Progr","","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","",,,"","",2017-03-23 10:23:15,2017-03-23 10:23:15,"TS-0032-MAF_and_MEF_Interface_Specification-V0_0_3.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21281","Draft","Perm",178,""
"ARC-2017-0113R01-Adding_common_attributes","Adding_common_attributes","",2017-03-23 11:30:11,"Change request","","WG2 - Architecture","ARC","NTT, NTT docomo","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","ARC 28",2017-03-27 07:00:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-23 11:30:11,2017-03-23 11:30:11,"ARC-2017-0113R01-Adding_common_attributes.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21282","Draft","CR",149,""
"TP-2017-0062R01-Newbies_Session","Newbies Session","Newbies Session. introduction guide to oneM2M.",2017-03-23 12:07:55,"Input contribution","","Technical Plenary","TP","Roland Hechwartner, Deutsche Telekom","Roland Hechwartner","Deutsche Telekom AG","TP 28",2017-03-27 06:30:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-03-23 12:07:55,2017-03-23 12:07:55,"TP-2017-0062R01-Newbies_Session.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21283","Draft","Temp",1045,""
