"TP-2015-0741-Weekly_Schedule_TP18","Weekly Schedule TP18","1st draft of the weekly schedule for TP18,",2015-07-15 09:40:39,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 18",2015-07-20 12:00:00,2015-07-25 18:30:00,"UNITED STATES","Philadelphia USA",2015-07-15 09:40:39,2015-07-10 12:35:24,"TP-2015-0741-Weekly_Schedule_TP18.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12133","Draft","Temp",229,""
"ARC-2015-2006-MNT_CR_request_ID_clarification_(R1)","MNT_CR_request_ID_clarification_(R1)","",2015-07-15 06:51:49,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-15 06:51:49,2015-07-13 09:07:02,"ARC-2015-2006-MNT_CR_request_ID_clarification_(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12257","Draft","CR",110,""
"ARC-2015-2007-MNT_CR_request_ID_clarification_(R2)","MNT_CR_request_ID_clarification_(R2)","",2015-07-15 06:52:11,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-15 06:52:11,2015-07-13 09:07:24,"ARC-2015-2007-MNT_CR_request_ID_clarification_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12258","Draft","CR",110,""
"PRO-2015-0849-CR_pollingChannelURI_procedure","CR_pollingChannelURI_procedure","",2015-07-15 08:31:16,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-15 08:31:16,2015-07-13 09:19:43,"PRO-2015-0849-CR_pollingChannelURI_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12261","Draft","CR",110,""
"PRO-2015-0854-CR_for_creator_request_optionality","CR for creator request optionality","",2015-07-15 01:38:38,"Change request","","WG3 - Protocols","PRO","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-15 01:38:38,2015-07-13 10:19:51,"PRO-2015-0854-CR_for_creator_request_optionality.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12278","Draft","CR",363,""
"PRO-2015-0855-PRO18_0_Agenda","PRO18.0 Agenda","WG3 PRO18.0 Agenda & Order",2015-07-15 12:56:14,"Agenda","","WG3 - Protocols","PRO","WG3/PRO Charirman","Raymond Forbes","Ericsson LM (ETSI)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-15 12:56:14,2015-07-13 12:35:38,"PRO-2015-0855-PRO18_0_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12286","Draft","Temp",170,""
"ARC-2015-2028-CR_for_resourceType_Access_Mode(R1)","CR_for_resourceType_Access_Mode(R1)","",2015-07-15 01:36:29,"Change request","","WG2 - Architecture","ARC","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-15 01:36:29,2015-07-14 11:12:12,"ARC-2015-2028-CR_for_resourceType_Access_Mode(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12315","Draft","CR",1317,""
"ARC-2015-2029-CR_for_resourceType_Access_Mode(R2)","CR_for_resourceType_Access_Mode(R2)","",2015-07-15 01:37:09,"Change request","","WG2 - Architecture","ARC","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-15 01:37:09,2015-07-14 11:13:32,"ARC-2015-2029-CR_for_resourceType_Access_Mode(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12316","Draft","CR",1317,""
"PRO-2015-0856-CR_batchNotify","CR_batchNotify","",2015-07-15 08:31:38,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-15 08:31:38,2015-07-15 08:04:06,"PRO-2015-0856-CR_batchNotify.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12325","Draft","CR",95,""
"PRO-2015-0857-STE_CR_locationUpdatePeriod_(R2)","STE_CR_locationUpdatePeriod_(R2)","",2015-07-15 08:30:47,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-15 08:30:47,2015-07-15 08:30:47,"PRO-2015-0857-STE_CR_locationUpdatePeriod_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12326","Draft","CR",126,""
"PRO-2015-0857R01-STE_CR_locationUpdatePeriod_(R2)","STE_CR_locationUpdatePeriod_(R2)","",2015-07-15 08:56:08,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-15 08:56:08,2015-07-15 08:56:08,"PRO-2015-0857R01-STE_CR_locationUpdatePeriod_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12327","Draft","CR",139,""
"SEC-2015-0567-SEC_17_3_Agenda","SEC 17.3 Agenda","SEC 17.3 Agenda",2015-07-15 10:04:01,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC17.3",2015-07-15 13:00:00,2015-07-15 15:00:00,"","",2015-07-15 10:04:01,2015-07-15 09:18:00,"SEC-2015-0567-SEC_17_3_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12328","Draft","Temp",96,""
"REQ-2015-0610-REQ#18","Withdrawn","Requirements to support Vehicle Data Service",2015-07-15 09:32:55,"Change request","","WG1 - Requirements","REQ","Toyota InfoTechnology Center, KDDI","Nick Yamasaki","KDDI Corporation","REQ 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-15 10:01:04,2015-07-15 09:32:55,"REQ-2015-0610-REQ#18.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12329","Draft","CR",97,""
"REQ-2015-0611-Requirements_to_Support_Vehicle_Data_Service","Requirements to Support Vehicle Data Service","Requirements to Support Vehicle Data Service",2015-07-15 09:37:14,"Change request","","WG1 - Requirements","REQ","Toyota InfoTechnology Center, KDDI","Nick Yamasaki","KDDI Corporation","REQ 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-15 09:37:14,2015-07-15 09:37:14,"REQ-2015-0611-Requirements_to_Support_Vehicle_Data_Service.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12330","Draft","CR",97,""
"TP-2015-0749-LS_on_Exposure_of_Network_Capabilities_to_M2M","LS on Exposure of Network Capabilities to M2M","Incoming LS from OMA ARC WG  to oneM2M on Exposure of Network Capabilities to M2M",2015-07-15 09:47:02,"Liaison statement","","Technical Plenary","TP","OMA ARC WG","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 18",2015-07-20 12:00:00,2015-07-25 18:30:00,"UNITED STATES","Philadelphia USA",2015-07-15 09:47:02,2015-07-15 09:47:02,"TP-2015-0749-LS_on_Exposure_of_Network_Capabilities_to_M2M.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12331","Draft","Temp",201,""
"TP-2015-0750-Agenda_TP18","Agenda TP18","1st draft of Agenda for TP18",2015-07-15 10:45:48,"Agenda","","Technical Plenary","TP","TP Chair","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 18",2015-07-20 12:00:00,2015-07-25 18:30:00,"UNITED STATES","Philadelphia USA",2015-07-15 10:45:48,2015-07-15 10:41:54,"TP-2015-0750-Agenda_TP18.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12333","Draft","Temp",267,""
"TP-2015-0736R01-oneM2M_based_implementations","oneM2M based implementations","A brief look at oneM2M based implementations (including open source activities)",2015-07-15 11:18:15,"Input contribution","","Technical Plenary","TP","JaeSeung Song (KETI)","JaeSeung Song","KETI","TP 18",2015-07-20 12:00:00,2015-07-25 18:30:00,"UNITED STATES","Philadelphia USA",2015-07-15 11:18:15,2015-07-15 11:18:15,"TP-2015-0736R01-oneM2M_based_implementations.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12338","Draft","Temp",6793,""
"TST-2015-0142-TS-0018_TSS&TP_baseline_v0_0_2","TS-0018 TSS&TP baseline v0.0.2","TS-0018 TSS&TP baseline v0.0.2",2015-07-15 11:30:18,"Input contribution","","WG6 - Testing","TST","KETI","Sungchan Choi","KETI","TST 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-15 11:30:18,2015-07-15 11:30:18,"TST-2015-0142-TS-0018_TSS&TP_baseline_v0_0_2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12339","Draft","Temp",79,""
"TST-2015-0143-non_blocking_synch_requests_update","non blocking synch requests update","non blocking synchronous requests update",2015-07-15 20:27:11,"Change request","","WG6 - Testing","TST","Mahdi Ben Alaya (LAAS-CNRS)","Mahdi Ben Alaya","LAAS-CNRS","TST 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-15 20:27:11,2015-07-15 20:27:11,"TST-2015-0143-non_blocking_synch_requests_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12340","Draft","CR",283,""
