"PRO-2015-0831-Draft_TS-0004_v_2_0_0","Draft_TS-0004_v.2.0.0","Draft_TS-0004_v.2.0.0",2015-07-10 05:13:47,"Input contribution","","WG3 - Protocols","PRO","TS-0004 Rapportuers","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-10 05:13:47,2015-07-10 05:13:47,"PRO-2015-0831-Draft_TS-0004_v_2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12123","Draft","Temp",1531,""
"MAS-2015-0593-TS-0005_Align_Resource_Names_and_Attributes","TS-0005 Align Resource Names and Attributes","TS-0005 Align Resource Names and Attributes",2015-07-10 21:17:53,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","MAS 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-10 21:17:53,2015-07-10 09:00:35,"MAS-2015-0593-TS-0005_Align_Resource_Names_and_Attributes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12124","Draft","CR",396,""
"TP WPM-2015-0005-Agenda_WPM_17_2","Agenda_WPM_17_2","Agenda_WPM_17_2",2015-07-10 10:13:33,"Agenda","","TP Work Programme Management","TP WPM","WPM-Convenor","Roland Hechwartner","Deutsche Telekom AG","WPM 17.2",2015-07-16 13:00:00,2015-07-16 14:00:00,"","",2015-07-10 10:13:33,2015-07-10 10:13:32,"TP_WPM-2015-0005-Agenda_WPM_17_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12125","Draft","Temp",77,""
"TP-Coord-2015-0015-Agenda_Coordination_Meeting_TP18","Agenda Coordination Meeting TP18","Agenda TP Coordination Meeting TP18",2015-07-10 11:23:01,"Agenda","","TP-Coordination","TP-Coord","Roland Hechwartner - TP VC","Roland Hechwartner","Deutsche Telekom AG","TP Coord 18",2015-07-19 21:00:00,2015-07-19 23:00:00,"UNITED STATES","Philadelphia USA",2015-07-10 11:23:01,2015-07-10 11:23:01,"TP-Coord-2015-0015-Agenda_Coordination_Meeting_TP18.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12126","Draft","Temp",59,""
"ARC-2015-1949-Target-Notification-Disposition-Policy-Editorial-Enhancements","Target-Notification-Disposition-Policy-Editorial-Enhancements","",2015-07-10 12:14:12,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-10 12:14:12,2015-07-10 12:14:12,"ARC-2015-1949-Target-Notification-Disposition-Policy-Editorial-Enhancements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12127","Draft","CR",398,""
"ARC-2015-1950-Procedure-notification-target-removal-Editorial-Enhancements","Procedure-notification-target-removal-Editorial-Enhancements","",2015-07-10 12:16:58,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-10 12:16:58,2015-07-10 12:16:58,"ARC-2015-1950-Procedure-notification-target-removal-Editorial-Enhancements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12128","Draft","CR",168,""
"ARC-2015-1951-Mirror1915R01-Resource-Request-Attributes-Duplication","Mirror1915R01-Resource-Request-Attributes-Duplication","",2015-07-10 12:18:26,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-10 12:18:26,2015-07-10 12:18:26,"ARC-2015-1951-Mirror1915R01-Resource-Request-Attributes-Duplication.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12129","Draft","CR",130,""
"ARC-2015-1952-Name-Change-Notification-Target-Deletion-Policies","Name-Change-Notification-Target-Deletion-Policies","",2015-07-10 12:19:37,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-10 12:19:37,2015-07-10 12:19:37,"ARC-2015-1952-Name-Change-Notification-Target-Deletion-Policies.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12130","Draft","CR",993,""
"ARC-2015-1953-Result-content-parameter-clarification","Result-content-parameter-clarification","",2015-07-10 12:21:20,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-10 12:21:20,2015-07-10 12:21:20,"ARC-2015-1953-Result-content-parameter-clarification.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12131","Draft","CR",109,""
"ARC-2015-1954-Discovery-Procedure-Clarification","Discovery-Procedure-Clarification","",2015-07-10 12:22:44,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-10 12:22:44,2015-07-10 12:22:44,"ARC-2015-1954-Discovery-Procedure-Clarification.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12132","Draft","CR",91,""
"TP-Coord-2015-0015R01-Agenda_Coordination_Meeting_TP18","Agenda Coordination Meeting TP18","Agenda TP Coordination Meeting TP18",2015-07-10 12:40:12,"Agenda","","TP-Coordination","TP-Coord","Roland Hechwartner - TP VC","Roland Hechwartner","Deutsche Telekom AG","TP Coord 18",2015-07-19 21:00:00,2015-07-19 23:00:00,"UNITED STATES","Philadelphia USA",2015-07-10 12:40:12,2015-07-10 12:40:12,"TP-Coord-2015-0015R01-Agenda_Coordination_Meeting_TP18.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12134","Draft","Temp",59,""
"MAS-2015-0594-Discussions_on_semantic_description_rules","Discussions on semantic description  rules","Discussions on semantic description  rules",2015-07-10 15:44:34,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","China Unicom","Junling Mao","China United Network Communications Group Company Limited","MAS 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-10 15:44:34,2015-07-10 15:44:34,"MAS-2015-0594-Discussions_on_semantic_description_rules.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12135","Draft","Temp",397,""
"SC-2015-0037-LG_Subcommittee_Work","LG Subcommittee Work","",2015-07-10 16:25:57,"Status report","","Steering Committee","SC","LG","Ceylan  Conger","Alliance for Telecommunications Industry Solutions (ATIS)","SC27",2015-07-14 08:00:00,2015-07-14 18:00:00,"","ITU Offices - Geneva",2015-07-10 16:25:57,2015-07-10 16:25:57,"SC-2015-0037-LG_Subcommittee_Work.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12136","Draft","Temp",238,""
"TP-2015-0742-WI-00xx-Application_developer_guide","WI-00xx-Application developer guide","This work item proposes to produce a Technical Report to provide guideline for application developers who want to use functionalities offered by an oneM2M service platform.",2015-07-10 16:36:51,"Input contribution","","Technical Plenary","TP","ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TP 18",2015-07-20 12:00:00,2015-07-25 18:30:00,"UNITED STATES","Philadelphia USA",2015-07-10 16:36:51,2015-07-10 16:36:51,"TP-2015-0742-WI-00xx-Application_developer_guide.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12137","Draft","Temp",69,""
"ARC-2015-1955-App-ID_format_and_required_attributes","App-ID format and required attributes","App-ID format and required attributes",2015-07-10 16:52:20,"Change request","","WG2 - Architecture","ARC","Darold Hemphill - iconectiv","Darold Hemphill","iconectiv","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-10 16:52:20,2015-07-10 16:52:20,"ARC-2015-1955-App-ID_format_and_required_attributes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12138","Draft","CR",100,""
"REQ-2015-0590-SEC_related_CR_to_TS-0002_on_Trust_transfer","SEC_related_CR_to_TS-0002_on_Trust_transfer","",2015-07-10 17:17:49,"Input contribution","","WG1 - Requirements","REQ","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","REQ 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-10 17:17:49,2015-07-10 17:17:49,"REQ-2015-0590-SEC_related_CR_to_TS-0002_on_Trust_transfer.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12139","Draft","Temp",140,""
"REQ-2015-0591-CR_to_TS-0002_on_dynamic_Verification_of_GW_Processing_Integrity","CR_to_TS-0002_on_dynamic_Verification_of_GW_Processing_Integrity","",2015-07-10 17:37:28,"Input contribution","","WG1 - Requirements","REQ","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","REQ 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-10 17:37:28,2015-07-10 17:36:23,"REQ-2015-0591-CR_to_TS-0002_on_dynamic_Verification_of_GW_Processing_Integrity.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12140","Draft","Temp",140,""
"REQ-2015-0592-Add_App-ID_Abbreviations_and_Definitions","Add App-ID Abbreviations and Definitions","Add App-ID Abbreviations and Definitions",2015-07-10 18:54:44,"Change request","","WG1 - Requirements","REQ","Darold Hemphill - iconectiv","Darold Hemphill","iconectiv","REQ 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-10 18:54:44,2015-07-10 18:54:44,"REQ-2015-0592-Add_App-ID_Abbreviations_and_Definitions.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12142","Draft","CR",92,""
