"PRO-2018-0124-Agenda_PRO34_3","Agenda PRO34.3","",2018-04-25 08:29:09,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 34.3",2018-04-25 12:30:00,2018-04-25 14:00:00,"","https://global.gotomeeting.com/join/167030229",2018-04-25 08:29:09,2018-04-24 12:10:50,"PRO-2018-0124-Agenda_PRO34_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26477","Draft","Temp",264,""
"PRO-2018-0128-TS-0004_requestStatus_type_correction_R3","TS-0004_requestStatus_type_correction_R3","TS-0004 RequestStatus type correction",2018-04-25 11:11:40,"Change request","","WG3 - Protocols","PRO","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","PRO 34.3",2018-04-25 12:30:00,2018-04-25 14:00:00,"","https://global.gotomeeting.com/join/167030229",2018-04-25 12:58:45,2018-04-25 11:11:40,"PRO-2018-0128-TS-0004_requestStatus_type_correction_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26487","Agreed","CR",97,""
"PRO-2018-0129-TS-0004_requestStatus_type_correction_R2","TS-0004_requestStatus_type_correction_R2","TS-0004 RequestStatus type correction R2",2018-04-25 11:13:19,"Change request","","WG3 - Protocols","PRO","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","PRO 34.3",2018-04-25 12:30:00,2018-04-25 14:00:00,"","https://global.gotomeeting.com/join/167030229",2018-04-25 12:59:23,2018-04-25 11:13:19,"PRO-2018-0129-TS-0004_requestStatus_type_correction_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26488","Agreed","CR",96,""
"ILC-2018-0010-Draft_LS_on_Cooperation_between_GCF_and_oneM2M","Draft LS on Cooperation between GCF and oneM2M","Draft LS on Cooperation between GCF and oneM2M",2018-04-25 11:14:52,"Input contribution","","Industry Liaison Committee","ILC","Josef Blanz (ILC Chair)","Josef Blanz","Qualcomm (TIA)","ILC #3",2018-04-25 13:00:00,2018-04-25 14:30:00,"","",2018-04-25 13:29:54,2018-04-25 11:14:52,"ILC-2018-0010-Draft_LS_on_Cooperation_between_GCF_and_oneM2M.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26489","Noted","Temp",129,""
"ILC-2018-0011-Draft_LS_on_Joint_Workshop_of_Plattform_Industrie_4_0_and_oneM2M","Draft LS on Joint Workshop of Plattform Industrie 4.0 and oneM2M","Draft LS on Joint Workshop of Plattform Industrie 4.0 and oneM2M",2018-04-25 12:11:15,"Input contribution","","Industry Liaison Committee","ILC","Josef Blanz (ILC Chair)","Josef Blanz","Qualcomm (TIA)","ILC #3",2018-04-25 13:00:00,2018-04-25 14:30:00,"","",2018-04-25 12:11:15,2018-04-25 12:11:15,"ILC-2018-0011-Draft_LS_on_Joint_Workshop_of_Plattform_Industrie_4_0_and_oneM2M.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26490","Draft","Temp",60,""
"ILC-2018-0012-PI40-oneM2M","PI40-oneM2M","PI40-oneM2M",2018-04-25 12:27:22,"Input contribution","","Industry Liaison Committee","ILC","Deutsche Telekom","Josef Blanz","Qualcomm (TIA)","ILC #3",2018-04-25 13:00:00,2018-04-25 14:30:00,"","",2018-04-25 12:27:22,2018-04-25 12:27:22,"ILC-2018-0012-PI40-oneM2M.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26491","Draft","Temp",2111,""
"ILC-2018-0013-LS_to_Pi4_0_on_copyright","LS_to_Pi4.0_on_copyright","LS_to_Pi4.0_on_copyrigh",2018-04-25 12:33:38,"Input contribution","","Industry Liaison Committee","ILC","Deutsche Telekom","Josef Blanz","Qualcomm (TIA)","ILC #3",2018-04-25 13:00:00,2018-04-25 14:30:00,"","",2018-04-25 12:33:38,2018-04-25 12:33:38,"ILC-2018-0013-LS_to_Pi4_0_on_copyright.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26492","Draft","Temp",58,""
"ILC-2018-0011R01-Draft_LS_on_Joint_Workshop_of_Plattform_Industrie_4_0_and_oneM2M","Draft LS on Joint Workshop of Plattform Industrie 4.0 and oneM2M","Draft LS on Joint Workshop of Plattform Industrie 4.0 and oneM2M",2018-04-25 12:35:44,"Input contribution","","Industry Liaison Committee","ILC","Josef Blanz (ILC Chair)","Josef Blanz","Qualcomm (TIA)","ILC #3",2018-04-25 13:00:00,2018-04-25 14:30:00,"","",2018-04-25 12:35:44,2018-04-25 12:35:44,"ILC-2018-0011R01-Draft_LS_on_Joint_Workshop_of_Plattform_Industrie_4_0_and_oneM2M.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26493","Draft","Temp",62,""
"ILC-2018-0014-Agenda_ILC_3","Agenda ILC 3","Agenda ILC 3",2018-04-25 12:39:42,"Agenda","","Industry Liaison Committee","ILC","Josef Blanz (ILC Chair)","Josef Blanz","Qualcomm (TIA)","ILC #3",2018-04-25 13:00:00,2018-04-25 14:30:00,"","",2018-04-25 13:05:33,2018-04-25 12:39:42,"ILC-2018-0014-Agenda_ILC_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26494","Agreed","Temp",81,""
"PRO-2018-0127R02-3gppMTC_removal","3gppMTC_removal","3gppMTC_removal",2018-04-25 13:31:45,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 34.3",2018-04-25 12:30:00,2018-04-25 14:00:00,"","https://global.gotomeeting.com/join/167030229",2018-04-25 13:31:45,2018-04-25 13:31:45,"PRO-2018-0127R02-3gppMTC_removal.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26495","Draft","CR",166,""
"PRO-2018-0130-Minutes_PRO34_3","Minutes_PRO34_3","",2018-04-25 13:48:10,"Minutes","","WG3 - Protocols","PRO","ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","PRO 34.3",2018-04-25 12:30:00,2018-04-25 14:00:00,"","https://global.gotomeeting.com/join/167030229",2018-04-25 13:48:10,2018-04-25 13:48:10,"PRO-2018-0130-Minutes_PRO34_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26497","Draft","Temp",184,""
"ILC-2018-0010R01-LS_on_Cooperation_between_GCF_and_oneM2M","LS on Cooperation between GCF and oneM2M","LS on Cooperation between GCF and oneM2M",2018-04-25 14:03:30,"Input contribution","","Industry Liaison Committee","ILC","Josef Blanz (ILC Chair)","Josef Blanz","Qualcomm (TIA)","ILC #3",2018-04-25 13:00:00,2018-04-25 14:30:00,"","",2018-04-25 14:03:30,2018-04-25 14:03:30,"ILC-2018-0010R01-LS_on_Cooperation_between_GCF_and_oneM2M.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26498","Draft","Temp",129,""
"ILC-2018-0011R02-Draft_LS_on_Joint_Workshop_of_Plattform_Industrie_4_0_and_oneM2M","Draft LS on Joint Workshop of Plattform Industrie 4.0 and oneM2M","Draft LS on Joint Workshop of Plattform Industrie 4.0 and oneM2M",2018-04-25 14:03:58,"Input contribution","","Industry Liaison Committee","ILC","Josef Blanz (ILC Chair)","Josef Blanz","Qualcomm (TIA)","ILC #3",2018-04-25 13:00:00,2018-04-25 14:30:00,"","",2018-04-25 14:03:58,2018-04-25 14:03:58,"ILC-2018-0011R02-Draft_LS_on_Joint_Workshop_of_Plattform_Industrie_4_0_and_oneM2M.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26499","Draft","Temp",62,""
"ILC-2018-0013R01-LS_to_Pi4_0_on_copyright","LS_to_Pi4.0_on_copyright","LS_to_Pi4.0_on_copyrigh",2018-04-25 14:04:37,"Input contribution","","Industry Liaison Committee","ILC","Deutsche Telekom","Josef Blanz","Qualcomm (TIA)","ILC #3",2018-04-25 13:00:00,2018-04-25 14:30:00,"","",2018-04-25 14:04:37,2018-04-25 14:04:37,"ILC-2018-0013R01-LS_to_Pi4_0_on_copyright.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26500","Draft","Temp",59,""
"SEC-2018-0054-SEC_34_2_agenda","SEC 34.2 agenda","",2018-04-25 15:27:06,"Agenda","","WG4 - Security","SEC","WG Chair (Gemalto)","Francois ENNESSER","Gemalto N. V. (ETSI)","SEC 34.2",2018-04-26 12:00:00,2018-04-26 13:30:00,"","",2018-04-25 15:27:06,2018-04-25 14:50:33,"SEC-2018-0054-SEC_34_2_agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26501","Draft","Temp",252,""
"SEC-2018-0055-TS-0016_finalization_CR","TS-0016 finalization CR","Clean-up CR on TS-0016",2018-04-25 14:59:06,"Change request","","WG4 - Security","SEC","Rapporteur (Gemalto)","Francois ENNESSER","Gemalto N. V. (ETSI)","SEC 34.2",2018-04-26 12:00:00,2018-04-26 13:30:00,"","",2018-04-25 14:59:06,2018-04-25 14:59:06,"SEC-2018-0055-TS-0016_finalization_CR.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26502","Draft","CR",524,""
"PRO-2018-0131-SubscriptionDeletion_notification_R2","SubscriptionDeletion_notification_R2","SubscriptionDeletion_notification_R2",2018-04-25 15:30:18,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 34.4",2018-05-16 12:30:00,2018-05-16 14:00:00,"","https://global.gotomeeting.com/join/167030229",2018-04-25 15:30:18,2018-04-25 15:30:18,"PRO-2018-0131-SubscriptionDeletion_notification_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26503","Draft","CR",109,""
