"SDS-2019-0357R01-Add_new_attribute_supportedIDType","Add new attribute supportedIDType","TR0044 Version 0.5.0",2019-07-01 04:37:14,"Change request","","WG2 - System Design & Security","SDS","CNIC","Yuan TAO","Computer Network Information Center&Chinese Academy of Sciences Guangzhou Sub-center","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-01 04:37:14,2019-07-01 04:37:14,"SDS-2019-0357R01-Add_new_attribute_supportedIDType.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30138","Draft","CR",81,""
"SDS-2019-0374-TR-0050-Attribute_Based_Access_Control_Policy-V0_8_1-DRAFT","TR-0050-Attribute Based Access Control Policy-V0_8_1-DRAFT","",2019-07-01 06:09:16,"Input contribution","","WG2 - System Design & Security","SDS","Datang","Wei Zhou","China Information Communication Technologies Group Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-01 06:09:16,2019-07-01 06:09:16,"SDS-2019-0374-TR-0050-Attribute_Based_Access_Control_Policy-V0_8_1-DRAFT.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30139","Draft","Temp",735,""
"RDM-2019-0068-Adding_a_new_element_to_TS-0023","Adding_a_new_element_to_TS-0023","TS-0023 V3.7.0",2019-07-01 06:35:25,"Change request","","WG1 - Requirements & Domain Models","RDM","CMCC","Yawen Niu","China Mobile Communications Corporation","RDM 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-01 06:35:25,2019-07-01 06:35:25,"RDM-2019-0068-Adding_a_new_element_to_TS-0023.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30140","Draft","CR",94,""
"SDS-2019-0375-Adding_a_new_element_to_TS-0004","Adding_a_new_element_to_TS-0004","TS-0004-V3.11.2",2019-07-01 06:42:18,"Change request","","WG2 - System Design & Security","SDS","CMCC","Yawen Niu","China Mobile Communications Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-01 06:42:18,2019-07-01 06:42:18,"SDS-2019-0375-Adding_a_new_element_to_TS-0004.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30141","Draft","CR",73,""
"SDS-2019-0376-Adding_a_new_element_to_TS-0004","Adding_a_new_element_to_TS-0004","TS-0004-V3.11.2",2019-07-01 06:46:49,"Change request","","WG2 - System Design & Security","SDS","CMCC","Yawen Niu","China Mobile Communications Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-01 06:46:49,2019-07-01 06:46:49,"SDS-2019-0376-Adding_a_new_element_to_TS-0004.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30142","Draft","CR",73,""
"SDS-2019-0377-automatic_ontology_mapping_algorithm_for_TR-0033","automatic ontology mapping algorithm for TR-0033","TR-0033 V4.3.0",2019-07-01 06:51:13,"Change request","","WG2 - System Design & Security","SDS","CMCC, Huawei","Yawen Niu","China Mobile Communications Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-01 06:51:13,2019-07-01 06:51:13,"SDS-2019-0377-automatic_ontology_mapping_algorithm_for_TR-0033.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30143","Draft","CR",98,""
"SDS-2019-0378-TR0053-Subscription_&_Notification","TR0053-Subscription & Notification","",2019-07-01 07:27:45,"Input contribution","","WG2 - System Design & Security","SDS","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-01 07:27:45,2019-07-01 07:27:45,"SDS-2019-0378-TR0053-Subscription_&_Notification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30144","Draft","Temp",102,""
"SDS-2019-0379-Discussion_about_Sub-group_Issue","Discussion about Sub-group Issue","TS-0001/TS-0004",2019-07-01 09:32:17,"Change request","","WG2 - System Design & Security","SDS","BOE","Max Zhang","BOE Technology Group CO.,LTD","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-01 09:32:17,2019-07-01 09:32:17,"SDS-2019-0379-Discussion_about_Sub-group_Issue.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30145","Draft","CR",179,""
"SDS-2019-0380-bug_fix_of_table_9_6_1_1-1_in_TS-0001","bug fix of table 9.6.1.1-1 in TS-0001","TS-0001",2019-07-01 09:36:57,"Change request","","WG2 - System Design & Security","SDS","BOE","Zhao Yanqiu","BOE Technology Group CO.,LTD","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-01 09:36:57,2019-07-01 09:36:57,"SDS-2019-0380-bug_fix_of_table_9_6_1_1-1_in_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30146","Draft","CR",197,""
"SDS-2019-0381-editorial_change_of_group_update_procedure_in_TS-0004_R3","editorial change of group update procedure in TS-0004 R3","TS-0004",2019-07-01 09:40:22,"Change request","","WG2 - System Design & Security","SDS","BOE","Max Zhang","BOE Technology Group CO.,LTD","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-01 09:40:22,2019-07-01 09:40:21,"SDS-2019-0381-editorial_change_of_group_update_procedure_in_TS-0004_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30147","Draft","CR",101,""
"SDS-2019-0382-editorial_change_of_group_update_procedure_in_TS-0001_R4","editorial change of group update procedure in TS-0001 R4","TS-0001",2019-07-01 09:43:03,"Change request","","WG2 - System Design & Security","SDS","BOE","Max Zhang","BOE Technology Group CO.,LTD","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-01 09:43:03,2019-07-01 09:43:03,"SDS-2019-0382-editorial_change_of_group_update_procedure_in_TS-0001_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30148","Draft","CR",104,""
"SDS-2019-0383-editorial_change_of_sub-group_creation_procedure_in_TS-0004_-_R3","editorial change of sub-group creation procedure in TS-0004 - R3","TS-0004",2019-07-01 09:46:16,"Change request","","WG2 - System Design & Security","SDS","BOE","Max Zhang","BOE Technology Group CO.,LTD","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-01 09:46:16,2019-07-01 09:46:16,"SDS-2019-0383-editorial_change_of_sub-group_creation_procedure_in_TS-0004_-_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30149","Draft","CR",95,""
"SDS-2019-0384-editorial_change_of_group_update_procedure_in_TS-0001_R3_-_Mirror","editorial change of group update procedure in TS-0001 R3 - Mirror","TS-0001",2019-07-01 09:48:59,"Change request","","WG2 - System Design & Security","SDS","BOE","Max Zhang","BOE Technology Group CO.,LTD","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-01 09:48:59,2019-07-01 09:48:59,"SDS-2019-0384-editorial_change_of_group_update_procedure_in_TS-0001_R3_-_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30150","Draft","CR",104,""
"SDS-2019-0385-semantic_query_and_discovery_based_on_ontology_mapping","semantic query and discovery based on ontology mapping","TR-0033 v4.3.0",2019-07-01 10:51:30,"Change request","","WG2 - System Design & Security","SDS","Yongjing Zhang (Huawei), Xiaotao Li (CMCC)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-01 10:51:30,2019-07-01 10:48:16,"SDS-2019-0385-semantic_query_and_discovery_based_on_ontology_mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30151","Draft","CR",448,""
"TP-Coord-2019-0003-Agenda_prep_TP41","Agenda_prep_TP41","",2019-07-01 11:04:23,"Agenda","","TP-Coordination","TP-Coord","TPC, Roland Hechwartner, Deutsche Telekom","Roland HECHWARTNER","Deutsche Telekom AG","TP 41 Prep",2019-07-02 12:00:00,2019-07-02 13:30:00,"","dial in",2019-07-01 11:04:23,2019-07-01 11:04:23,"TP-Coord-2019-0003-Agenda_prep_TP41.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30152","Draft","Temp",101,""
