"SDS-2023-0074R02-TS-0004_Use_of_NOT_IMPLEMENTED_RSC-R4","TS-0004 Use of NOT_IMPLEMENTED RSC-R4","TS-0004 v4.14.0",2023-04-21 09:46:40,"Change request","","WG2 - System Design & Security","SDS","Peter Niblett, IBM","Peter Niblett","IBM Europe","SDS 59 - 19 April",2023-04-19 12:00:00,2023-04-19 14:00:00,"","Dial in",2023-04-21 09:46:40,2023-04-21 09:46:40,"SDS-2023-0074R02-TS-0004_Use_of_NOT_IMPLEMENTED_RSC-R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35871","Draft","CR",246,""
"SDS-2023-0070R03-SDS_59_Document_Allocation","SDS 59 Document Allocation","",2023-04-21 09:54:16,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Peter Niblett","IBM Europe","SDS 59 - 17 April",2023-04-17 14:00:00,2023-04-17 15:00:00,"","Dial in",2023-04-21 09:54:16,2023-04-21 09:54:16,"SDS-2023-0070R03-SDS_59_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35872","Draft","Temp",59,""
"SDS-2023-0075-Minutes_SDS59_ALL","Minutes SDS59 ALL","",2023-04-21 12:10:50,"Minutes","","WG2 - System Design & Security","SDS","Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","SDS 59 - 21 April",2023-04-21 10:00:00,2023-04-21 11:30:00,"","Dial in",2023-04-21 12:10:50,2023-04-21 11:16:13,"SDS-2023-0075-Minutes_SDS59_ALL.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35873","Draft","Temp",89,""
"TP-2023-0038-Next_steps_for_TR-0068_AI_enablement","Next_steps_for_TR-0068_AI_enablement","",2023-04-21 12:18:03,"Input contribution","","Technical Plenary","TP","Sejong University","JaeSeung Song","Sejong University","TP 59 Closing Plenary",2023-04-21 14:00:00,2023-04-21 16:00:00,"","Dial in",2023-04-21 14:42:27,2023-04-21 11:19:52,"TP-2023-0038-Next_steps_for_TR-0068_AI_enablement.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35874","Noted","Temp",2816,""
"TP-2023-0039-Update_WID-0105_AI_enablement","Update_WID-0105_AI_enablement","",2023-04-21 12:20:54,"Input contribution","","Technical Plenary","TP","Sejong University","JaeSeung Song","Sejong University","TP 59 Closing Plenary",2023-04-21 14:00:00,2023-04-21 16:00:00,"","Dial in",2023-04-21 14:46:13,2023-04-21 11:41:29,"TP-2023-0039-Update_WID-0105_AI_enablement.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35875","Noted","Temp",50,""
"SDS-2023-0074R03-TS-0004_Use_of_NOT_IMPLEMENTED_RSC-R4","TS-0004 Use of NOT_IMPLEMENTED RSC-R4","TS-0004 v4.14.0",2023-04-21 12:25:53,"Change request","","WG2 - System Design & Security","SDS","Peter Niblett, IBM","Peter Niblett","IBM Europe","SDS 59 - 19 April",2023-04-19 12:00:00,2023-04-19 14:00:00,"","Dial in",2023-04-21 12:25:53,2023-04-21 12:25:53,"SDS-2023-0074R03-TS-0004_Use_of_NOT_IMPLEMENTED_RSC-R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35876","Draft","CR",242,""
"TP-2023-0040-TP59_TS_0004_CR_Pack","TP59_TS_0004_CR_Pack","",2023-04-21 12:44:44,"Input contribution","","Technical Plenary","TP","SDS Chair","Peter Niblett","IBM Europe","TP 59 Closing Plenary",2023-04-21 14:00:00,2023-04-21 16:00:00,"","Dial in",2023-04-21 14:59:54,2023-04-21 12:37:23,"TP-2023-0040-TP59_TS_0004_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35877","Agreed","Temp",159,""
"TP-2023-0041-SDS_Report_to_TP59","SDS Report to TP59","",2023-04-21 13:44:48,"Status report","","Technical Plenary","TP","SDS Chair","Peter Niblett","IBM Europe","TP 59 Closing Plenary",2023-04-21 14:00:00,2023-04-21 16:00:00,"","Dial in",2023-04-21 15:03:44,2023-04-21 12:39:29,"TP-2023-0041-SDS_Report_to_TP59.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35878","Noted","Temp",1658,""
"TP-2023-0042-WPM_status_report_TP59_closing","WPM_status_report_TP59_closing","",2023-04-21 15:25:27,"Status report","","Technical Plenary","TP","Xavier Piednoir - ETSI","Xavier PIEDNOIR","European Telecommunications Standards Institute (ETSI)","TP 59 Closing Plenary",2023-04-21 14:00:00,2023-04-21 16:00:00,"","Dial in",2023-04-21 16:19:18,2023-04-21 13:33:15,"TP-2023-0042-WPM_status_report_TP59_closing.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35879","Noted","Temp",80,""
"TP-2023-0032R01-Agenda_TP59","Agenda TP59","",2023-04-21 13:35:44,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 59 Closing Plenary",2023-04-21 14:00:00,2023-04-21 16:00:00,"","Dial in",2023-04-21 13:35:44,2023-04-21 13:35:44,"TP-2023-0032R01-Agenda_TP59.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35880","Draft","Temp",124,""
"TP-ACR-2023-0001R01-Proposed_ToR_for_Academia_Relationship_group","Proposed ToR for Academia Relationship group","",2023-04-21 16:30:35,"Input contribution","","oneM2M Academia Relationship","TP-ACR","Roland Hechwartner, TP Chair","Roland HECHWARTNER","Deutsche Telekom AG","TP 59 Opening Plenary",2023-04-17 12:00:00,2023-04-17 14:00:00,"","Online",2023-04-21 16:30:35,2023-04-21 16:30:35,"TP-ACR-2023-0001R01-Proposed_ToR_for_Academia_Relationship_group.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=35881","Draft","Temp",71,""
