"TP-2017-0112-Agenda_TP29","Agenda TP29","",2017-05-21 06:29:05,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-22 00:48:38,2017-05-17 07:42:53,"TP-2017-0112-Agenda_TP29.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21995","Agreed","Temp",100,""
"PRO-2017-0124-Agenda_PRO29","Agenda PRO29","",2017-05-21 10:31:35,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 10:31:35,2017-05-20 14:06:02,"PRO-2017-0124-Agenda_PRO29.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22049","Draft","Temp",332,""
"TST-2017-0144-TST_29_Agenda","TST 29 Agenda","TST 29 Agenda",2017-05-21 06:49:05,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 06:49:05,2017-05-21 06:01:29,"TST-2017-0144-TST_29_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22054","Draft","Temp",102,""
"TST-2017-0145-TST_29_docs_allocation","TST 29 docs allocation","TST 29 docs allocation",2017-05-21 15:47:54,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 15:47:54,2017-05-21 06:04:30,"TST-2017-0145-TST_29_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22055","Draft","Temp",115,""
"TP-2017-0113R02-Weekly_Schedule_TP29","Weekly Schedule TP29","NOTE: Room change after Opening Plenary on Monday",2017-05-21 06:33:35,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-22 00:49:45,2017-05-21 06:33:35,"TP-2017-0113R02-Weekly_Schedule_TP29.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22056","Noted","Temp",271,""
"TP-2017-0113R03-Weekly_Schedule_TP29","Weekly Schedule TP29","NOTE: time update for Industry Day",2017-05-21 08:50:59,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-22 00:49:53,2017-05-21 08:50:58,"TP-2017-0113R03-Weekly_Schedule_TP29.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22057","Noted","Temp",271,""
"TST-2017-0146-TS-0019_TTCN-3_Test_cases","TS-0019 TTCN-3 Test cases","TS-0019 TTCN-3 test cases",2017-05-21 10:46:35,"Input contribution","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 10:46:35,2017-05-21 10:46:35,"TST-2017-0146-TS-0019_TTCN-3_Test_cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22058","Draft","Temp",79,""
"TST-2017-0147-Requirements_collection_v0_8","Requirements collection v0.8","Requirements collection v0.8",2017-05-21 11:08:38,"Input contribution","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 11:08:38,2017-05-21 11:08:38,"TST-2017-0147-Requirements_collection_v0_8.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22059","Draft","Temp",8353,""
"TP-2017-0107R05-TP29_Industry_Day_Agenda","TP29 Industry Day Agenda","Update to the agenda - following comments from Shizhuo, Yongjing & Rouzbeh",2017-05-21 11:38:25,"Agenda","","Technical Plenary","TP","Industry Day organization committee","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 29 Industry Day",2017-05-24 00:30:00,2017-05-24 10:30:00,"CHINA","Shenzhen",2017-05-21 11:38:25,2017-05-21 11:38:25,"TP-2017-0107R05-TP29_Industry_Day_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22060","Draft","Temp",83,""
"REQ-2017-0037R01-REQ29_Contribution_Allocation_Doc","REQ29 Contribution Allocation Doc","REQ29 Contribution Allocation Doc",2017-05-21 12:09:19,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel, WG1 Chairman (iconectiv)","Shelby Kiewel","iconectiv (ATIS)","REQ 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","Shenzhen",2017-05-21 12:09:19,2017-05-21 12:09:19,"REQ-2017-0037R01-REQ29_Contribution_Allocation_Doc.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22061","Draft","Temp",168,""
"TST-2017-0148-TF-001_&_STF531_Progress_Report","TF-001 & STF531 Progress Report","TF-001 & STF531 Progress Report",2017-05-21 14:55:27,"Input contribution","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 14:55:27,2017-05-21 14:55:27,"TST-2017-0148-TF-001_&_STF531_Progress_Report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22062","Draft","Temp",446,""
"ARC-2017-0226R01-ARC_29_0_Document_Allocation","ARC_29_0_Document_Allocation","ARC_29_0_Document_Allocation",2017-05-21 15:41:09,"Agenda","","WG2 - Architecture","ARC","ARC VC","Dale Seed","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 15:41:09,2017-05-21 15:41:09,"ARC-2017-0226R01-ARC_29_0_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22063","Draft","Temp",19,""
"TST-2017-0144R01-TST_29_Agenda","TST 29 Agenda","TST 29 Agenda",2017-05-21 15:48:28,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 15:48:28,2017-05-21 15:48:28,"TST-2017-0144R01-TST_29_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22064","Draft","Temp",107,""
"TST-2017-0149-Security_Test_Purposes_Contribution","Security_Test_Purposes_Contribution","Security Test Purposes Contribution",2017-05-21 16:36:02,"Input contribution","","WG6 - Testing","TST","Easy Global Market","Naum Spaseski","EGM- eGlobalMarket","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 16:36:02,2017-05-21 16:36:02,"TST-2017-0149-Security_Test_Purposes_Contribution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22065","Draft","Temp",138,""
"TST-2017-0150-TDs_for_CSEBase","TDs_for_CSEBase","TDs_for_CSEBase",2017-05-21 16:36:40,"Change request","","WG6 - Testing","TST","Convida","Bob Flynn","Convida Wireless LLC","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 16:36:40,2017-05-21 16:36:40,"TST-2017-0150-TDs_for_CSEBase.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22066","Draft","CR",608,""
"TST-2017-0150R01-TDs_for_CSEBase","TDs_for_CSEBase","TDs_for_CSEBase",2017-05-21 16:38:55,"Change request","","WG6 - Testing","TST","Convida","Bob Flynn","Convida Wireless LLC","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 16:38:55,2017-05-21 16:38:55,"TST-2017-0150R01-TDs_for_CSEBase.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22067","Draft","CR",607,""
"TST-2017-0151-TDs_for_remoteCSE","TDs_for_remoteCSE","TDs_for_remoteCSE",2017-05-21 16:45:27,"Change request","","WG6 - Testing","TST","Convida","Bob Flynn","Convida Wireless LLC","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 16:45:27,2017-05-21 16:45:27,"TST-2017-0151-TDs_for_remoteCSE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22068","Draft","CR",486,""
"TST-2017-0152-oneM2M_interop_4_technical_wrap-up","oneM2M interop 4 technical wrap-up","oneM2M interop 4 technical wrap-up",2017-05-21 17:09:43,"Change request","","WG6 - Testing","TST","Sensinov","Mahdi Ben Alaya","Sensinov","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 17:09:43,2017-05-21 17:09:43,"TST-2017-0152-oneM2M_interop_4_technical_wrap-up.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22069","Draft","CR",367,""
"TST-2017-0145R01-TST_29_docs_allocation","TST 29 docs allocation","TST 29 docs allocation",2017-05-21 17:35:54,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 17:35:54,2017-05-21 17:35:54,"TST-2017-0145R01-TST_29_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22070","Draft","Temp",118,""
"TST-2017-0144R02-TST_29_Agenda","TST 29 Agenda","TST 29 Agenda",2017-05-21 17:36:26,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 17:36:26,2017-05-21 17:36:26,"TST-2017-0144R02-TST_29_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22071","Draft","Temp",112,""
"TST-2017-0153-TPs_for_ADN","TPs for ADN","",2017-05-21 18:25:03,"Input contribution","","WG6 - Testing","TST","Keebum Kim , TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-21 18:25:03,2017-05-21 18:25:03,"TST-2017-0153-TPs_for_ADN.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22072","Draft","Temp",174,""
