"SSC-2021-0019-Sustainability_White_Paper","Sustainability White Paper","",2021-09-14 01:31:52,"Input contribution","","Sustainability","SSC","SSC Convenor","Dale Seed","Convida Wireless LLC","SSC 7",2021-09-23 12:00:00,2021-09-23 13:30:00,"","Dial In",2021-09-14 01:31:52,2021-09-14 01:31:52,"SSC-2021-0019-Sustainability_White_Paper.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34020","Draft","Temp",6672,""
"RDM-2021-0063-Proposed_solution_for_LS_from_ITU-T_SG20_terms_and_definitions","Proposed solution for LS from ITU-T SG20 terms and definitions","",2021-09-14 09:09:34,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Roland Hechwartner, Deutsche Telekom","Roland HECHWARTNER","Deutsche Telekom AG","RDM 51 - 14 Sep",2021-09-14 12:00:00,2021-09-14 15:00:00,"","GoTo Meeting",2021-09-14 09:09:34,2021-09-14 06:30:56,"RDM-2021-0063-Proposed_solution_for_LS_from_ITU-T_SG20_terms_and_definitions.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34021","Draft","Temp",66,""
"RDM-2021-0055R02-Use_case_for_data_augmentation","Use case for data augmentation","TR-0068",2021-09-14 07:58:53,"Input contribution","","WG1 - Requirements & Domain Models","RDM","KETI and Hyundai Motors","JaeSeung Song","KETI","RDM 51 - 03 Sep",2021-09-03 12:00:00,2021-09-03 15:00:00,"","GoTo Meeting",2021-09-14 15:00:55,2021-09-14 07:58:53,"RDM-2021-0055R02-Use_case_for_data_augmentation.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34022","Agreed","Temp",690,""
"RDM-2021-0064-TR-0067_Analysis_and_Conclusion","TR-0067_Analysis and Conclusion","TR-0067 v0.2.0",2021-09-14 09:55:49,"Change request","","WG1 - Requirements & Domain Models","RDM","Orange (Cyrille-Marianne)","Marianne MOHALI","ORANGE","RDM 51 - 14 Sep",2021-09-14 12:00:00,2021-09-14 15:00:00,"","GoTo Meeting",2021-09-14 14:58:38,2021-09-14 09:26:59,"RDM-2021-0064-TR-0067_Analysis_and_Conclusion.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34023","Noted","CR",82,""
"RDM-2021-0065-Proposed_Way_Forward_with_Device_Management_and_WI-0099","Proposed_Way_Forward_with_Device_Management_and_WI-0099","",2021-09-14 09:56:26,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Orange (Cyrille-Marianne)","Marianne MOHALI","ORANGE","RDM 51 - 14 Sep",2021-09-14 12:00:00,2021-09-14 15:00:00,"","GoTo Meeting",2021-09-14 14:59:05,2021-09-14 09:28:38,"RDM-2021-0065-Proposed_Way_Forward_with_Device_Management_and_WI-0099.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34024","Noted","Temp",92,""
"RDM-2021-0066-IPE-based_Device_Management_with_FlexContainer","Work Item for IPE-based Device Management with FlexContainer","",2021-09-14 09:55:20,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Orange (Cyrille-Marianne)","Marianne MOHALI","ORANGE","RDM 51 - 14 Sep",2021-09-14 12:00:00,2021-09-14 15:00:00,"","GoTo Meeting",2021-09-14 14:59:31,2021-09-14 09:42:29,"RDM-2021-0066-IPE-based_Device_Management_with_FlexContainer.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34025","Noted","Temp",48,""
"RDM-2021-0059R02-RDM_51_Tdoc_allocation","RDM_51_Tdoc_allocation","",2021-09-14 11:17:48,"Agenda","","WG1 - Requirements & Domain Models","RDM","RDM Chair","Shane HE","Nokia Germany","RDM 51 - 14 Sep",2021-09-14 12:00:00,2021-09-14 15:00:00,"","GoTo Meeting",2021-09-14 11:17:48,2021-09-14 11:17:48,"RDM-2021-0059R02-RDM_51_Tdoc_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34026","Draft","Temp",13,""
"RDM-2021-0067-TS-0023_Metadata","TS-0023 Metadata","TS-0023 v5.0.0",2021-09-14 14:05:26,"Change request","","WG1 - Requirements & Domain Models","RDM","Orange (Cyrille-Marianne), DT (Andreas K), Exacta","Marianne MOHALI","ORANGE","RDM 51 - 14 Sep",2021-09-14 12:00:00,2021-09-14 15:00:00,"","GoTo Meeting",2021-09-14 14:05:26,2021-09-14 12:20:17,"RDM-2021-0067-TS-0023_Metadata.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34027","Draft","CR",135,""
"RDM-2021-0064R01-TR-0067_Analysis_and_Conclusion","TR-0067_Analysis and Conclusion","TR-0067 v0.2.0",2021-09-14 14:58:48,"Change request","","WG1 - Requirements & Domain Models","RDM","Orange (Cyrille-Marianne)","Marianne MOHALI","ORANGE","RDM 51 - 14 Sep",2021-09-14 12:00:00,2021-09-14 15:00:00,"","GoTo Meeting",2021-09-14 14:58:48,2021-09-14 13:39:12,"RDM-2021-0064R01-TR-0067_Analysis_and_Conclusion.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34028","Draft","CR",82,""
"RDM-2021-0065R01-Proposed_Way_Forward_with_Device_Management_and_WI-0099","Proposed_Way_Forward_with_Device_Management_and_WI-0099","",2021-09-14 14:59:18,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Orange (Cyrille-Marianne)","Marianne MOHALI","ORANGE","RDM 51 - 14 Sep",2021-09-14 12:00:00,2021-09-14 15:00:00,"","GoTo Meeting",2021-09-14 14:59:18,2021-09-14 14:07:12,"RDM-2021-0065R01-Proposed_Way_Forward_with_Device_Management_and_WI-0099.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34029","Draft","Temp",93,""
"RDM-2021-0066R01-Work_Item_for_IPE-based_Device_Management_with_FlexContainer","Work Item for IPE-based Device Management with FlexContainer","",2021-09-14 15:03:53,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Orange (Cyrille-Marianne)","Marianne MOHALI","ORANGE","RDM 51 - 14 Sep",2021-09-14 12:00:00,2021-09-14 15:00:00,"","GoTo Meeting",2021-09-14 15:03:53,2021-09-14 14:07:55,"RDM-2021-0066R01-Work_Item_for_IPE-based_Device_Management_with_FlexContainer.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34030","Draft","Temp",49,""
"SDS-2021-0211-List_of_duplicates_short_names","List of duplicates short names","",2021-09-14 15:26:41,"Input contribution","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom)","Andreas KRAFT","Deutsche Telekom AG","SDS 51 - 15 Sep",2021-09-15 12:00:00,2021-09-15 15:00:00,"","dial in",2021-09-14 15:26:41,2021-09-14 15:26:41,"SDS-2021-0211-List_of_duplicates_short_names.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34032","Draft","Temp",3064,""
"SDS-2020-0114R10-TS-0004-attribute_level_acps_R4","TS-0004-attribute_level_acps_R4","TS-0004",2021-09-14 16:22:10,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 51 - 31 Aug",2021-08-31 12:00:00,2021-08-31 15:00:00,"","dial in",2021-09-14 16:22:10,2021-09-14 16:22:10,"SDS-2020-0114R10-TS-0004-attribute_level_acps_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34033","Draft","CR",422,""
"SDS-2021-0201R01-TS0004_timeseries_procedures","TS0004_timeseries_procedures","TS-0004",2021-09-14 19:03:46,"Change request","","WG2 - System Design & Security","SDS","Exacta","William (Bob) Flynn","Exacta Global Smart Solutions","SDS 51 - 06 Sep",2021-09-06 12:00:00,2021-09-06 15:00:00,"","dial in",2021-09-14 19:03:46,2021-09-14 19:03:45,"SDS-2021-0201R01-TS0004_timeseries_procedures.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34034","Draft","CR",81,""
"SDS-2021-0200R01-TS0001_timeseries_procedures","TS0001_timeseries_procedures","TS-0001",2021-09-14 19:04:18,"Change request","","WG2 - System Design & Security","SDS","Exacta","William (Bob) Flynn","Exacta Global Smart Solutions","SDS 51 - 06 Sep",2021-09-06 12:00:00,2021-09-06 15:00:00,"","dial in",2021-09-14 19:04:18,2021-09-14 19:04:18,"SDS-2021-0200R01-TS0001_timeseries_procedures.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34035","Draft","CR",136,""
