"SEC-2017-0071-CR_TS-0003_R2_clause_12","CR_TS-0003_R2_clause_12","Updates to security related data types",2017-05-24 15:59:08,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 15:59:08,2017-05-22 02:31:53,"SEC-2017-0071-CR_TS-0003_R2_clause_12.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22078","Draft","CR",177,""
"ARC-2017-0228-ResourceNameRestriction_R3","ResourceNameRestriction_R3","ResourceNameRestriction_R3",2017-05-24 23:29:59,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 23:29:59,2017-05-23 06:05:50,"ARC-2017-0228-ResourceNameRestriction_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22141","Draft","CR",114,""
"TP-2017-0125-WI-0064_smart_city_-_update","WI-0064 smart city - update","",2017-05-24 03:54:03,"Change request","","Technical Plenary","TP","KETI","SeungMyeong JEONG","KETI","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 03:54:03,2017-05-24 02:15:40,"TP-2017-0125-WI-0064_smart_city_-_update.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22178","Draft","CR",27,""
"MAS-2017-0124-TR-0046_DASE_case_study","TR-0046 DASE case study","",2017-05-24 02:34:11,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","SyncTechno, KETI","SeungMyeong JEONG","KETI","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 02:34:11,2017-05-24 02:34:11,"MAS-2017-0124-TR-0046_DASE_case_study.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22179","Draft","Temp",283,""
"TP-2017-0126-The_Role_of_oneM2M_in_unlocking_the_IOT_potential","The Role of oneM2M in unlocking the IOT potential","The Role of oneM2M in unlocking the IOT potential",2017-05-24 03:22:53,"Input contribution","","Technical Plenary","TP","TP chair","Omar Elloumi","Nokia","TP 29 Industry Day",2017-05-24 00:30:00,2017-05-24 10:30:00,"CHINA","Shenzhen",2017-05-24 03:22:53,2017-05-24 03:22:53,"TP-2017-0126-The_Role_of_oneM2M_in_unlocking_the_IOT_potential.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22181","Draft","Temp",2799,""
"SC-2017-0022R01-16May17_SC36_Agenda","16May17_SC36_Agenda","",2017-05-24 05:36:47,"Agenda","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC36",2017-05-16 13:00:00,2017-05-16 14:30:00,"","",2017-05-24 05:36:47,2017-05-24 05:36:46,"SC-2017-0022R01-16May17_SC36_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22182","Draft","Temp",77,""
"SC-2017-0022R02-16May17_SC36_Agenda","16May17_SC36_Agenda","",2017-05-24 05:37:09,"Agenda","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC36",2017-05-16 13:00:00,2017-05-16 14:30:00,"","",2017-05-24 05:37:31,2017-05-24 05:37:09,"SC-2017-0022R02-16May17_SC36_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22183","Agreed","Temp",79,""
"TP-2017-0110R02-LS_to_OMA-DM_on_EventLog_LwM2M_Objects","LS_to_OMA-DM_on_EventLog_LwM2M_Objects","",2017-05-24 05:49:53,"Liaison statement","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 05:49:53,2017-05-24 05:49:53,"TP-2017-0110R02-LS_to_OMA-DM_on_EventLog_LwM2M_Objects.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22184","Draft","Temp",59,""
"TP-2017-0125R01-WI-0064_smart_city_-_update","WI-0064 smart city - update","",2017-05-24 07:27:06,"Change request","","Technical Plenary","TP","KETI","SeungMyeong JEONG","KETI","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 10:16:16,2017-05-24 07:27:06,"TP-2017-0125R01-WI-0064_smart_city_-_update.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22185","Noted","CR",27,""
"SEC-2017-0068R01-Overview_on_Decentralized_Authentication","Overview_on_Decentralized_Authentication","Overview on Decentralized Authentication",2017-05-24 07:55:39,"Input contribution","","WG4 - Security","SEC","Huawei","Jie SHI","Huawei Technologies Co.,Ltd (CCSA)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 07:55:39,2017-05-24 07:55:39,"SEC-2017-0068R01-Overview_on_Decentralized_Authentication.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22186","Draft","Temp",82,""
"SEC-2017-0065R01-CR_TR-0041_Algorithm_details","CR TR-0041 Algorithm details","CR TR-0041 Algorithm details",2017-05-24 07:58:56,"Change request","","WG4 - Security","SEC","Huawei","Jie SHI","Huawei Technologies Co.,Ltd (CCSA)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 07:58:56,2017-05-24 07:58:56,"SEC-2017-0065R01-CR_TR-0041_Algorithm_details.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22187","Draft","CR",326,""
"REQ-2017-0036R01-TR-0026_input_new_security_solution","TR-0026 input new security solution","TR-0026 input new security solution in clause 10",2017-05-24 08:23:05,"Input contribution","","WG1 - Requirements","REQ","KDDI","Norihiro Okui","KDDI Corporation","REQ 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","Shenzhen",2017-05-24 08:23:05,2017-05-24 08:23:05,"REQ-2017-0036R01-TR-0026_input_new_security_solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22188","Draft","Temp",79,""
"TP-2017-0112R01-Agenda_TP29","Agenda TP29","Agenda for the mid week plenary meeting - Wednesday evening",2017-05-24 08:27:45,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 09:51:12,2017-05-24 08:27:45,"TP-2017-0112R01-Agenda_TP29.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22189","Agreed","Temp",116,""
"MAS-2017-0118R04-LwM2M_Event_Log_Mapping","LwM2M_Event_Log_Mapping","",2017-05-24 10:16:37,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Huawei Technologies Co., Ltd.","xiao yang","Huawei Technologies Co.,Ltd (CCSA)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 10:16:37,2017-05-24 10:16:37,"MAS-2017-0118R04-LwM2M_Event_Log_Mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22190","Draft","CR",131,""
"MAS-2017-0094R01-WoT_Interworking_Background_for_TR-0042","WoT Interworking Background for TR-0042","WoT Interworking Background for TR-0042",2017-05-24 11:29:02,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Convida, Huawei","Chonggang Wang","Convida Wireless LLC","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 11:29:02,2017-05-24 11:29:02,"MAS-2017-0094R01-WoT_Interworking_Background_for_TR-0042.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22191","Draft","CR",442,""
"PRO-2017-0113R01-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking(R2)","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking(R2)",2017-05-24 13:45:08,"Change request","","WG3 - Protocols","PRO","KT","Wonchul Chung","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 13:45:08,2017-05-24 13:45:08,"PRO-2017-0113R01-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22192","Draft","CR",130,""
"PRO-2017-0114R01-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking(R3)_mirror","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking(R3)_mirror",2017-05-24 13:45:57,"Change request","","WG3 - Protocols","PRO","KT","Wonchul Chung","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 13:45:57,2017-05-24 13:45:57,"PRO-2017-0114R01-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22193","Draft","CR",130,""
"TP-2017-0113R07-Weekly_Schedule_TP29","Weekly Schedule TP29","NOTE: TP-2017-109_Release 3 summary discussion ad hoc",2017-05-24 13:54:00,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 13:54:00,2017-05-24 13:54:00,"TP-2017-0113R07-Weekly_Schedule_TP29.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22194","Draft","Temp",271,""
"SEC-2017-0067R05-SEC_29_agenda","SEC 29 agenda","Draft F2F agenda with tentative doc allocation
R01 Up to date Schedule
R02 before meeting start, updated as per TP opening
R03 after opening session
R04 Tuesday morning
R05 Thursday morning",2017-05-24 14:07:09,"Agenda","","WG4 - Security","SEC","WG Chair (Gemalto)","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 14:07:09,2017-05-24 14:07:08,"SEC-2017-0067R05-SEC_29_agenda.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22195","Draft","Temp",64,""
"SEC-2017-0066R03-TS-0032_addressing_editors_notes","TS-0032_addressing_editors_notes","Addressing Editor�s Notes in  TS-0032v0_0_4, MAF and MEF Interface Specification",2017-05-24 16:00:03,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 16:00:03,2017-05-24 16:00:03,"SEC-2017-0066R03-TS-0032_addressing_editors_notes.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22197","Draft","Temp",299,""
"SEC-2017-0070R01-CR_TS-0003_R2_clause_8_8_3","CR_TS-0003_R2_clause_8_8_3","Alignment of MAF and MEF procedure descriptions in TS-0003 with TS-0022 and TS-0032",2017-05-24 16:02:11,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 16:02:11,2017-05-24 16:02:11,"SEC-2017-0070R01-CR_TS-0003_R2_clause_8_8_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22198","Draft","CR",172,""
"ARC-2017-0211R02-TR-0024-UE_Location_Reporting_Solution","TR-0024-UE Location Reporting Solution","",2017-05-24 16:02:29,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 16:02:29,2017-05-24 16:02:29,"ARC-2017-0211R02-TR-0024-UE_Location_Reporting_Solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22199","Draft","CR",490,""
"MAS-2017-0121R02-TS-0022_corrections","TS-0022_corrections","Corrections and alignment with TS-0003",2017-05-24 16:03:23,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 16:03:23,2017-05-24 16:03:23,"MAS-2017-0121R02-TS-0022_corrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22200","Draft","CR",1286,""
"ARC-2017-0177R02-Changing_Distributed_Authorization_Resources","Changing Distributed Authorization Resources","",2017-05-24 16:32:57,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 16:32:57,2017-05-24 16:32:57,"ARC-2017-0177R02-Changing_Distributed_Authorization_Resources.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22201","Draft","CR",900,""
"MAS-2017-0117R01-New_type_definitions_for_Generic_Interworking","New type definitions for Generic Interworking","",2017-05-24 16:38:59,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 16:38:59,2017-05-24 16:38:59,"MAS-2017-0117R01-New_type_definitions_for_Generic_Interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22202","Draft","Temp",974,""
"TST-2017-0159-TPs_for_ADN","TPs for ADN","",2017-05-24 17:09:50,"Input contribution","","WG6 - Testing","TST","Keebum Kim , TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 17:09:50,2017-05-24 17:09:50,"TST-2017-0159-TPs_for_ADN.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22203","Draft","Temp",91,""
"ARC-2017-0195R01-Proximal_IoT_Interworking_solution_discussion","Proximal_IoT_Interworking_solution_discussion","",2017-05-24 17:21:30,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 17:21:30,2017-05-24 17:21:30,"ARC-2017-0195R01-Proximal_IoT_Interworking_solution_discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22204","Draft","Temp",863,""
"TST-2017-0160-TPs_for_ADN","TPs for ADN","",2017-05-24 17:27:18,"Input contribution","","WG6 - Testing","TST","Keebum Kim , TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 17:27:18,2017-05-24 17:27:18,"TST-2017-0160-TPs_for_ADN.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22205","Draft","Temp",89,""
"TST-2017-0161-Status_of_ADN_TPs","Status of ADN TPs","",2017-05-24 17:34:30,"Input contribution","","WG6 - Testing","TST","Keebum Kim , TTA","Keebum Kim","Telecommunications Technology Association (TTA)","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 17:34:30,2017-05-24 17:34:30,"TST-2017-0161-Status_of_ADN_TPs.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22206","Draft","Temp",50,""
"PRO-2017-0093R01-Updated_reference_for_CoAP_on_Rel-2","Updated reference for CoAP on Rel-2","Updated reference for CoAP on Rel-2",2017-05-24 20:09:08,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 20:09:08,2017-05-24 20:09:07,"PRO-2017-0093R01-Updated_reference_for_CoAP_on_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22207","Draft","CR",97,""
"PRO-2017-0095R01-MQTT_server_co-located_within_a_node_on_Rel-2","MQTT server co-located within a node on Rel-2","MQTT server co-located within a node on Rel-2",2017-05-24 20:10:27,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 20:10:27,2017-05-24 20:10:27,"PRO-2017-0095R01-MQTT_server_co-located_within_a_node_on_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22208","Draft","CR",541,""
"PRO-2017-0097R01-MQTT_server_located_independently_from_nodes_on_Rel-2","MQTT server located independently from nodes on Rel-2","MQTT server located independently from nodes on Rel-2",2017-05-24 20:11:32,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 20:11:32,2017-05-24 20:11:32,"PRO-2017-0097R01-MQTT_server_located_independently_from_nodes_on_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22209","Draft","CR",568,""
"PRO-2017-0099R01-Connecting_to_MQTT_on_Rel-2","Connecting to MQTT on Rel-2","Connecting to MQTT on Rel-2",2017-05-24 20:12:24,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 20:12:24,2017-05-24 20:12:23,"PRO-2017-0099R01-Connecting_to_MQTT_on_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22210","Draft","CR",660,""
"PRO-2017-0101R01-MQTT_Request_and_Response_Messages_on_Rel-2","MQTT Request and Response Messages on Rel-2","MQTT Request and Response Messages on Rel-2",2017-05-24 20:14:06,"Agenda","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 20:14:06,2017-05-24 20:14:05,"PRO-2017-0101R01-MQTT_Request_and_Response_Messages_on_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22211","Draft","Temp",496,""
"PRO-2017-0103R01-MQTT_Sending_a_Request_on_Rel-2","MQTT Sending a Request on Rel-2","MQTT Sending a Request on Rel-2",2017-05-24 20:15:52,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 20:15:52,2017-05-24 20:15:02,"PRO-2017-0103R01-MQTT_Sending_a_Request_on_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22212","Draft","CR",94,""
"PRO-2017-0105R01-Listening_for_and_responding_to_a_Request_on_Rel-2","Listening for and responding to a Request on Rel-2","Listening for and responding to a Request on Rel-2",2017-05-24 20:16:54,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 20:16:54,2017-05-24 20:16:54,"PRO-2017-0105R01-Listening_for_and_responding_to_a_Request_on_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22213","Draft","CR",95,""
"PRO-2017-0107R01-MQTT_Request_Response_Message_Flow_on_Rel-2","MQTT Request/Response Message Flow on Rel-2","MQTT Request/Response Message Flow on Rel-2",2017-05-24 20:18:09,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 20:18:09,2017-05-24 20:17:45,"PRO-2017-0107R01-MQTT_Request_Response_Message_Flow_on_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22214","Draft","CR",885,""
"PRO-2017-0097R02-MQTT_server_located_independently_from_nodes_on_Rel-2","MQTT server located independently from nodes on Rel-2","MQTT server located independently from nodes on Rel-2",2017-05-24 21:03:34,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 21:03:34,2017-05-24 21:03:34,"PRO-2017-0097R02-MQTT_server_located_independently_from_nodes_on_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22215","Draft","CR",568,""
"TST-2017-0162-TR-0037-Implementation_function_calls_Intro","TR-0037-Implementation_function_calls_Intro","TR-0037-Implementation_function_calls_Intro",2017-05-24 22:48:23,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 22:48:23,2017-05-24 22:48:23,"TST-2017-0162-TR-0037-Implementation_function_calls_Intro.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22216","Draft","Temp",86,""
"TST-2017-0163-TR-0037-implementation_function_calls_Entity_Registration","TR-0037-implementation_function_calls_Entity_Registration","TR-0037-implementation_function_calls_Entity_Registration",2017-05-24 22:54:13,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 22:54:13,2017-05-24 22:54:13,"TST-2017-0163-TR-0037-implementation_function_calls_Entity_Registration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22217","Draft","Temp",146,""
"TST-2017-0164-TR-0037-Implementation_function_calls_Initial_Resource_Creation","TR-0037-Implementation_function_calls_Initial_Resource_Creation","TR-0037-Implementation_function_calls_Initial_Resource_Creation",2017-05-24 23:01:03,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 23:01:03,2017-05-24 23:01:03,"TST-2017-0164-TR-0037-Implementation_function_calls_Initial_Resource_Creation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22218","Draft","Temp",112,""
"TST-2017-0165-TR-0037-Implementation_function_calls_Monitoring&Control","TR-0037-Implementation_function_calls_Monitoring&Control","TR-0037-Implementation_function_calls_Monitoring&Control",2017-05-24 23:04:16,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 23:04:16,2017-05-24 23:04:15,"TST-2017-0165-TR-0037-Implementation_function_calls_Monitoring&Control.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22219","Draft","Temp",113,""
"REQ-2017-0037R03-REQ29_Contribution_Allocation_Doc","REQ29 Contribution Allocation Doc","REQ29 Contribution Allocation Doc",2017-05-24 23:05:37,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel, WG1 Chairman (iconectiv)","Shelby Kiewel","iconectiv (ATIS)","REQ 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","Shenzhen",2017-05-24 23:05:37,2017-05-24 23:05:37,"REQ-2017-0037R03-REQ29_Contribution_Allocation_Doc.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22220","Draft","Temp",170,""
"ARC-2017-0184R01-StorageBasedEventClarification_R3","StorageBasedEventClarification_R3","StorageBasedEventClarification_R3",2017-05-24 23:31:33,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 23:31:33,2017-05-24 23:31:33,"ARC-2017-0184R01-StorageBasedEventClarification_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22221","Draft","CR",226,""
"ARC-2017-0185R01-GroupTimeOutForAggregatingNotifications_R3","GroupTimeOutForAggregatingNotifications_R3","GroupTimeOutForAggregatingNotifications_R3",2017-05-24 23:38:46,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-24 23:38:46,2017-05-24 23:38:46,"ARC-2017-0185R01-GroupTimeOutForAggregatingNotifications_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22222","Draft","CR",284,""
