"MAS-2015-0614-TS-0006_EditHelp_input","TS-0006 EditHelp input","",2015-08-28 09:35:36,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Karen Hughes, ETSI","Karen Hughes","European Telecommunications Standards Institute (ETSI)","MAS 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-28 09:35:36,2015-08-27 16:21:33,"MAS-2015-0614-TS-0006_EditHelp_input.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13083","Draft","Temp",135,""
"ARC-2015-2082-_dataSink_resource","<dataSink> resource","",2015-08-28 04:23:07,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-28 04:23:07,2015-08-28 02:15:40,"ARC-2015-2082-_dataSink_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13084","Draft","CR",178,""
"ARC-2015-2083-Skeleton_of_TR_for_WI0037","Skeleton of TR for WI0037","Skeleton of TR for WI0037",2015-08-28 03:00:06,"Input contribution","","WG2 - Architecture","ARC","ZTE Corporation","WEIXIANG SHAO","ZTE Corporation (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-28 03:00:06,2015-08-28 02:57:30,"ARC-2015-2083-Skeleton_of_TR_for_WI0037.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13086","Draft","Temp",45,""
"ARC-2015-2084-TR0024_3GPP_MTC_feature_AESE","TR0024_3GPP MTC feature_AESE","TR0024_3GPP MTC feature_AESE",2015-08-28 05:10:27,"Change request","","WG2 - Architecture","ARC","ZTE Corporation","WEIXIANG SHAO","ZTE Corporation (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-28 05:10:27,2015-08-28 05:08:23,"ARC-2015-2084-TR0024_3GPP_MTC_feature_AESE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13087","Draft","CR",72,""
"ARC-2015-2085-Resource_Type_Container_to_support_mash-up_for_Release_2","Resource Type Container to support mash-up for Release 2","STE Resource Type Container to support mash-up for Release 2",2015-08-28 07:09:44,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-28 07:09:44,2015-08-28 07:09:44,"ARC-2015-2085-Resource_Type_Container_to_support_mash-up_for_Release_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13088","Draft","CR",742,""
"ARC-2015-2086-TR0024_3GPP_MTC_feature_MONTE","TR0024_3GPP MTC feature_MONTE","TR0024_3GPP MTC feature_MONTE",2015-08-28 07:56:11,"Change request","","WG2 - Architecture","ARC","ZTE Corporation","WEIXIANG SHAO","ZTE Corporation (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-28 07:56:11,2015-08-28 07:54:44,"ARC-2015-2086-TR0024_3GPP_MTC_feature_MONTE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13089","Draft","CR",84,""
"ARC-2015-2087-TR0024_3GPP_MTC_feature_HLCom","TR0024_3GPP MTC feature_HLCom","TR0024_3GPP MTC feature_HLCom",2015-08-28 09:11:38,"Change request","","WG2 - Architecture","ARC","ZTE Corporation","WEIXIANG SHAO","ZTE Corporation (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-28 09:11:38,2015-08-28 09:07:48,"ARC-2015-2087-TR0024_3GPP_MTC_feature_HLCom.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13090","Draft","CR",81,""
"ARC-2015-2063R02-LWM2M_IW_ARC_Notification_Considerations","LWM2M_IW_ARC_Notification_Considerations","LWM2M_IW_ARC_Notification_Considerations",2015-08-28 09:45:47,"Input contribution","","WG2 - Architecture","ARC","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","ARC 18.2",2015-08-25 13:00:00,2015-08-25 15:00:00,"","",2015-08-28 09:45:47,2015-08-28 09:45:47,"ARC-2015-2063R02-LWM2M_IW_ARC_Notification_Considerations.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13094","Draft","Temp",484,""
"ARC-2015-2088-TR0024_3GPP_MTC_feature_GROUPE","TR0024_3GPP MTC feature_GROUPE","TR0024_3GPP MTC feature_GROUPE",2015-08-28 09:56:48,"Change request","","WG2 - Architecture","ARC","ZTE Corporation","WEIXIANG SHAO","ZTE Corporation (CCSA)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-28 09:56:48,2015-08-28 09:55:48,"ARC-2015-2088-TR0024_3GPP_MTC_feature_GROUPE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13095","Draft","CR",78,""
"TP-2015-0801-Weekly_Schedule_TP19","Weekly Schedule TP19","",2015-08-28 10:05:34,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretary","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-08-28 10:05:34,2015-08-28 10:05:34,"TP-2015-0801-Weekly_Schedule_TP19.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13097","Draft","Temp",230,""
"ARC-2015-2089-An_Architectural_View_on_3GPP_Rel-13_Interworking","An Architectural View on 3GPP Rel-13 Interworking","",2015-08-28 12:03:48,"Input contribution","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-28 12:03:48,2015-08-28 11:01:21,"ARC-2015-2089-An_Architectural_View_on_3GPP_Rel-13_Interworking.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13098","Draft","Temp",963,""
"ARC-2015-2090-QoS-Support-Streaming-Sessions","QoS-Support-Streaming-Sessions","",2015-08-28 12:21:23,"Input contribution","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-08-28 12:21:23,2015-08-28 12:21:23,"ARC-2015-2090-QoS-Support-Streaming-Sessions.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13102","Draft","Temp",247,""
"ARC-2015-2090R01-QoS-Support-Streaming-Sessions","QoS-Support-Streaming-Sessions","",2015-08-28 12:21:59,"Input contribution","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-28 12:21:59,2015-08-28 12:21:59,"ARC-2015-2090R01-QoS-Support-Streaming-Sessions.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13103","Draft","Temp",247,""
"TP-2015-0801R01-Weekly_Schedule_TP19","Weekly Schedule TP19","",2015-08-28 13:29:42,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretary","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 19",2015-09-07 08:00:00,2015-09-11 15:30:00,"","Sophia Antipolis",2015-08-28 13:29:42,2015-08-28 13:29:42,"TP-2015-0801R01-Weekly_Schedule_TP19.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13104","Draft","Temp",222,""
"MAS-2015-0622-draft_skeleton_for_TR-0022","draft skeleton for TR-0022","draft skeleton for TR-0022 on continuation & integration of HGI activities",2015-08-28 14:20:31,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Patricia MARTIGNE on behalf of HGI SHTF","Patricia MARTIGNE","ORANGE","MAS 18.2",2015-08-31 13:00:00,2015-08-31 15:00:00,"","",2015-08-28 14:20:31,2015-08-28 14:20:31,"MAS-2015-0622-draft_skeleton_for_TR-0022.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13105","Draft","Temp",41,""
"ARC-2015-2091-CR_TS-0001_R1_Security_alignment","CR TS-0001 R1 Security alignment","Alignment / Clarification of security related to App-ID",2015-08-28 15:22:17,"Change request","","WG2 - Architecture","ARC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-28 15:22:17,2015-08-28 15:22:17,"ARC-2015-2091-CR_TS-0001_R1_Security_alignment.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13106","Draft","CR",89,""
"ARC-2015-2092-CR_TS-0001_R2_Security_Alignment_mirror","CR TS-0001 R2 Security Alignment mirror","Clarification on security related to App-ID (mirror CR)",2015-08-28 15:26:11,"Change request","","WG2 - Architecture","ARC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","ARC 19",2015-09-07 06:30:00,2015-09-11 15:00:00,"FRANCE","Sophia Antipolis",2015-08-28 15:26:11,2015-08-28 15:26:11,"ARC-2015-2092-CR_TS-0001_R2_Security_Alignment_mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13108","Draft","CR",89,""
"MAS-2015-0622R01-draft_skeleton_for_TR-0022","draft skeleton for TR-0022","draft skeleton for TR-0022 on continuation & integration of HGI activities",2015-08-28 15:33:04,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Patricia MARTIGNE on behalf of HGI SHTF","Patricia MARTIGNE","ORANGE","MAS 18.2",2015-08-31 13:00:00,2015-08-31 15:00:00,"","",2015-08-28 15:33:04,2015-08-28 15:33:04,"MAS-2015-0622R01-draft_skeleton_for_TR-0022.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13109","Draft","Temp",42,""
"PRO-2015-0909-TS-0010_EditHelp_updates","TS-0010 EditHelp updates","",2015-08-28 15:38:13,"Input contribution","","WG3 - Protocols","PRO","Karen Hughes, Secretary","Karen Hughes","European Telecommunications Standards Institute (ETSI)","PRO 19",2015-09-07 08:30:00,2015-09-11 17:00:00,"","Sophia Antipolis",2015-08-28 15:38:13,2015-08-28 15:38:13,"PRO-2015-0909-TS-0010_EditHelp_updates.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13110","Draft","Temp",543,""
"ARC-2015-2064R02-Notification_Enhancement","Notification Enhancement","Notification Enhancement",2015-08-28 17:30:06,"Change request","","WG2 - Architecture","ARC","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","ARC 18.2",2015-08-25 13:00:00,2015-08-25 15:00:00,"","",2015-08-28 17:30:06,2015-08-28 17:30:06,"ARC-2015-2064R02-Notification_Enhancement.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13111","Draft","CR",494,""
"ARC-2015-2063R03-LWM2M_IW_ARC_Notification_Considerations","LWM2M_IW_ARC_Notification_Considerations","LWM2M_IW_ARC_Notification_Considerations",2015-08-28 17:33:04,"Input contribution","","WG2 - Architecture","ARC","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","ARC 18.2",2015-08-25 13:00:00,2015-08-25 15:00:00,"","",2015-08-28 17:33:04,2015-08-28 17:33:04,"ARC-2015-2063R03-LWM2M_IW_ARC_Notification_Considerations.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13112","Draft","Temp",494,""
