"MAS-2015-0578-SemanticDiscoveryApproach","SemanticDiscoveryApproach","The presentation starts discussing how to do semantic discovery in oneM2M.",2015-05-18 00:02:46,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Martin Bauer","NEC Europe Ltd. (ETSI)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 00:02:46,2015-05-18 00:02:46,"MAS-2015-0578-SemanticDiscoveryApproach.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11428","Draft","Temp",164,""
"REQ-2015-0567-Agenda_for_WG1_TP17_Sessions","Agenda for WG1 TP17 Sessions","Initial agenda for WG1 TP17 Sessions",2015-05-18 00:40:09,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 00:40:09,2015-05-18 00:40:09,"REQ-2015-0567-Agenda_for_WG1_TP17_Sessions.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11429","Draft","Temp",119,""
"TP-2015-0675R03-Agenda_TP17","Agenda TP17","Agenda TP17",2015-05-18 00:49:36,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair, ALU (ATIS)","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-18 00:49:36,2015-05-18 00:49:36,"TP-2015-0675R03-Agenda_TP17.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11430","Draft","Temp",120,""
"TP-2015-0679R01-oneM2M_Interop_Test_Event_Announcement","oneM2M_Interop_Test_Event_Announcement","oneM2M_Interop_Test_Event_Announcement",2015-05-18 01:12:50,"Input contribution","","Technical Plenary","TP","Jiaxin Yin, TST VC, Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-18 01:12:50,2015-05-18 01:12:50,"TP-2015-0679R01-oneM2M_Interop_Test_Event_Announcement.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11431","Draft","Temp",87,""
"REQ-2015-0567R01-Agenda_for_WG1_TP17_Sessions","Agenda for WG1 TP17 Sessions","Initial agenda for WG1 TP17 Sessions",2015-05-18 01:20:09,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - iconectiv","Shelby Kiewel","iconectiv","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 01:20:09,2015-05-18 01:20:09,"REQ-2015-0567R01-Agenda_for_WG1_TP17_Sessions.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11432","Draft","Temp",110,""
"REQ-2015-0566R01-WG1_Document_Allocation","WG1 Document Allocation","WG1 Document Allocation",2015-05-18 02:05:25,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel","Shelby Kiewel","iconectiv","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 02:05:25,2015-05-18 02:05:25,"REQ-2015-0566R01-WG1_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11433","Draft","Temp",112,""
"TP-2015-0675R04-Agenda_TP17","Agenda TP17","Agenda TP17",2015-05-18 02:09:32,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair, ALU (ATIS)","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-18 02:09:32,2015-05-18 02:09:32,"TP-2015-0675R04-Agenda_TP17.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11434","Draft","Temp",122,""
"MAS-2015-0556R01-TS-0005-LWM2M-V1_0_1_Fix_Mirror","TS-0005-LWM2M-V1_0_1_Fix Mirror","TS-0005-LWM2M-V1_0_1_Fix Mirror",2015-05-18 02:13:07,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 02:13:07,2015-05-18 02:13:07,"MAS-2015-0556R01-TS-0005-LWM2M-V1_0_1_Fix_Mirror.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11435","Draft","CR",74,""
"MAS-2015-0555R01-TS-0005-LWM2M-V1_0_1_Fix","TS-0005-LWM2M-V1_0_1_Fix","TS-0005-LWM2M-V1_0_1_Fix",2015-05-18 02:14:16,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Gemalto N.V","Thierry GARNIER","Gemalto N. V. (ETSI)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 02:14:16,2015-05-18 02:14:15,"MAS-2015-0555R01-TS-0005-LWM2M-V1_0_1_Fix.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11436","Draft","CR",74,""
"REQ-2015-0568-TS-0002_CR_App_End-to-End_Security_Requirements","TS-0002 CR App End-to-End Security Requirements","Motivation provided in SEC-2015-0513R01",2015-05-18 03:06:21,"Change request","","WG1 - Requirements","REQ","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 03:06:21,2015-05-18 03:06:21,"REQ-2015-0568-TS-0002_CR_App_End-to-End_Security_Requirements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11437","Draft","CR",86,""
"REQ-2015-0569-TS-0002_CR_Primitive_End-to-End_Security_Requirements","TS-0002 CR Primitive End-to-End Security Requirements","Motivation in SEC-2015-0514 �Primitive End-to-End Security�",2015-05-18 03:11:04,"Change request","","WG1 - Requirements","REQ","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 03:11:04,2015-05-18 03:11:04,"REQ-2015-0569-TS-0002_CR_Primitive_End-to-End_Security_Requirements.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11438","Draft","CR",86,""
"SEC-2015-0524R01-SEC_17_Agenda","SEC 17 Agenda","Agenda with tentative document allocation",2015-05-18 03:18:45,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 03:18:45,2015-05-18 03:18:45,"SEC-2015-0524R01-SEC_17_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11439","Draft","Temp",150,""
"ARC-2015-1910R01-ARC#17_Document_allocation","ARC#17 Document allocation","",2015-05-18 03:34:19,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 03:34:19,2015-05-18 03:34:19,"ARC-2015-1910R01-ARC#17_Document_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11440","Draft","Temp",22,""
"PRO-2015-0757R01-CR_for_TS-0004_ResponseStatusCode","CR for TS-0004 ResponseStatusCode","CR for TS-0004 ResponseStatusCode",2015-05-18 03:39:30,"Change request","","WG3 - Protocols","PRO","QUALCOMM","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 03:39:30,2015-05-18 03:39:30,"PRO-2015-0757R01-CR_for_TS-0004_ResponseStatusCode.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11441","Draft","CR",124,""
"ARC-2015-1847R01-7May15_ARC16_3_Minutes","7May15_ARC16.3_Minutes","",2015-05-18 03:50:11,"Minutes","","WG2 - Architecture","ARC","Victoria Mitchell, Secretariat","Nicolas Damour","Sierra Wireless SA","ARC 16.3",2015-05-07 13:00:00,2015-05-07 15:00:00,"","",2015-05-18 03:50:11,2015-05-18 03:50:11,"ARC-2015-1847R01-7May15_ARC16_3_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11442","Agreed","Temp",68,""
"SEC-2015-0513R01-App_End-to-End_Security_Requirements","App End-to-End Security Requirements","Provides some analysis to derive requirements for end-to-end security of app  payloads (no longer covers mgmt)",2015-05-18 03:53:09,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 03:53:09,2015-05-18 03:53:09,"SEC-2015-0513R01-App_End-to-End_Security_Requirements.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11444","Draft","Temp",260,""
"PRO-2015-0800-CR_for_TS-0004_Create_a_Success_Response","CR for TS-0004 Create a Success Response","CR for TS-0004 Create a Success Response",2015-05-18 03:54:29,"Change request","","WG3 - Protocols","PRO","QUALCOMM","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 03:54:29,2015-05-18 03:54:29,"PRO-2015-0800-CR_for_TS-0004_Create_a_Success_Response.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11445","Draft","CR",101,""
"MAS-2015-0573R01-Agenda_MAS#17","Agenda MAS#17","",2015-05-18 04:02:36,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 04:02:36,2015-05-18 04:02:36,"MAS-2015-0573R01-Agenda_MAS#17.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11446","Draft","Temp",133,""
"ARC-2015-1909R01-ARC#17_Agenda","ARC#17 Agenda","",2015-05-18 04:06:20,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 04:06:20,2015-05-18 04:06:20,"ARC-2015-1909R01-ARC#17_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11447","Draft","Temp",70,""
"WI-0033-Supporting_Time_Series_Data-V0_0_1","Supporting Time Series Data","Supporting Time Series Data",2015-05-18 04:10:44,"Work Item","v0.0.1","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2015-05-18 04:10:44,2015-05-18 04:10:44,"WI-0033-Supporting_Time_Series_Data-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11448","Draft","Perm",147,""
"PRO-2015-0791R02-Agenda_WG3_PRO","Agenda WG3/PRO","PRO17.0 Agenda WG3/PRO",2015-05-18 04:17:21,"Agenda","","WG3 - Protocols","PRO","WG3/PRO Chairman","Raymond Forbes","Ericsson LM (ETSI)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 04:17:21,2015-05-18 04:17:21,"PRO-2015-0791R02-Agenda_WG3_PRO.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11449","Noted","Temp",162,""
"TST-2015-0099R03-TST_17_docs_allocation","TST_17_docs_allocation","TST 16 docs allocation",2015-05-18 04:39:27,"Agenda","","WG6 - Testing","TST","WG6 Chair","JaeSeung Song","KETI","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 04:39:27,2015-05-18 04:39:27,"TST-2015-0099R03-TST_17_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11450","Draft","Temp",92,""
"TST-2015-0098R02-TST-17-Agenda","TST-17-Agenda","TST 17 Agenda",2015-05-18 04:40:04,"Agenda","","WG6 - Testing","TST","WG6 Chair","JaeSeung Song","KETI","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 04:40:04,2015-05-18 04:40:04,"TST-2015-0098R02-TST-17-Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11451","Draft","Temp",87,""
"ADM-0004-Method_of_work-V1_2_0","Method_of_work","oneM2M Method of Work",2015-05-18 04:45:28,"Administrative","v1.2.0","oneM2M","oneM2M","","Gerry McAuley","European Telecommunications Standards Institute (ETSI)","",,,"","",2015-05-18 04:45:28,2015-05-18 04:45:28,"ADM-0004-Method_of_work-V1_2_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11452","Draft","Perm",307,""
"REQ-2015-0566R02-WG1_Document_Allocation","WG1 Document Allocation","WG1 Document Allocation",2015-05-18 04:47:35,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel","Shelby Kiewel","iconectiv","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 04:47:35,2015-05-18 04:47:35,"REQ-2015-0566R02-WG1_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11453","Draft","Temp",113,""
"MAS-2015-0568R02-Ontology_Architectural_Support_Considerrations","Ontology Architectural Support Considerrations","",2015-05-18 05:34:32,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","InterDigital","Catalina Mladin","InterDigital Communications (ATIS)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 05:34:32,2015-05-18 05:34:32,"MAS-2015-0568R02-Ontology_Architectural_Support_Considerrations.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11454","Draft","Temp",1584,""
"ARC-2015-1860R01-Summary_of_Request_Message_Parameters_Release1","Summary of Request Message Parameters Release1","Summary of Request Message Parameters Release1",2015-05-18 06:32:57,"Agenda","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 06:32:57,2015-05-18 06:32:57,"ARC-2015-1860R01-Summary_of_Request_Message_Parameters_Release1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11455","Draft","Temp",267,""
"TP-2015-0682R04-TP17_timeslot_schedule_initial","TP17 timeslot schedule initial","R04 adds REQ to joint ARC/SEC meeting at 16:30 on Tuesday evening",2015-05-18 06:37:30,"Input contribution","","Technical Plenary","TP","TP leadership","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-18 06:37:30,2015-05-18 06:37:30,"TP-2015-0682R04-TP17_timeslot_schedule_initial.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11456","Draft","Temp",317,""
"ARC-2015-1861R01-Summary_of_Request_Message_Parameters_Release2","Summary of Request Message Parameters Release2","Summary of Request Message Parameters Release2",2015-05-18 06:46:29,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 06:46:29,2015-05-18 06:46:29,"ARC-2015-1861R01-Summary_of_Request_Message_Parameters_Release2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11457","Draft","CR",269,""
"MAS-2015-0570R01-semnatics_data_analytics","semnatics_data_analytics","Propsed text for data analytics as a key functionality for semantics",2015-05-18 06:46:57,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Modacom","Gyu Myoung Lee","Modacom","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 06:46:57,2015-05-18 06:46:57,"MAS-2015-0570R01-semnatics_data_analytics.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11458","Draft","Temp",365,""
"MAS-2015-0569R01-oneM2M_architecture_semantics","oneM2M_architecture_semantics","Propsed text for oneM2M architectural design considering semanatics",2015-05-18 06:48:30,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Modacom","Gyu Myoung Lee","Modacom","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 06:48:30,2015-05-18 06:48:30,"MAS-2015-0569R01-oneM2M_architecture_semantics.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11459","Draft","Temp",261,""
"ARC-2015-1911-CR_for_locationPolicy_Procedures_Rel_2","CR_for_locationPolicy_Procedures_Rel_2","CR_for_locationPolicy_Procedures_Rel_2",2015-05-18 07:03:19,"Change request","","WG2 - Architecture","ARC","LG Electronics","Hongbeom Ahn","LG Infocomm ","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 07:03:19,2015-05-18 07:03:19,"ARC-2015-1911-CR_for_locationPolicy_Procedures_Rel_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11460","Draft","CR",93,""
"TP-2015-0689R01-WPM_status_report_at_TP17_opening","WPM status report at TP17 opening","WPM status report at TP17 opening",2015-05-18 07:06:24,"Status report","","Technical Plenary","TP","Roland Hechwartner, WPM convenor","Roland Hechwartner","Deutsche Telekom AG","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-18 07:06:24,2015-05-18 07:06:24,"TP-2015-0689R01-WPM_status_report_at_TP17_opening.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11461","Draft","Temp",1034,""
"REQ-2015-0566R03-WG1_Document_Allocation","WG1 Document Allocation","WG1 Document Allocation",2015-05-18 07:11:27,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel","Shelby Kiewel","iconectiv","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 07:11:27,2015-05-18 07:11:27,"REQ-2015-0566R03-WG1_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11462","Draft","Temp",117,""
"ARC-2015-1912-Request_Release1","Request Release1","Request Release1",2015-05-18 07:15:39,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 07:15:39,2015-05-18 07:15:39,"ARC-2015-1912-Request_Release1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11463","Draft","CR",131,""
"ARC-2015-1913-Request_Release2","Request Release2","Request Release2",2015-05-18 07:27:59,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 07:27:59,2015-05-18 07:27:59,"ARC-2015-1913-Request_Release2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11464","Draft","CR",285,""
"ARC-2015-1910R02-ARC#17_Document_allocation","ARC#17 Document allocation","",2015-05-18 07:45:14,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 07:45:14,2015-05-18 07:45:14,"ARC-2015-1910R02-ARC#17_Document_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11465","Draft","Temp",24,""
"REQ-2015-0566R04-WG1_Document_Allocation","WG1 Document Allocation","WG1 Document Allocation",2015-05-18 07:57:13,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel","Shelby Kiewel","iconectiv","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 07:57:13,2015-05-18 07:57:13,"REQ-2015-0566R04-WG1_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11466","Draft","Temp",117,""
"TP-2015-0682R05-TP17_timeslot_schedule_initial","TP17 timeslot schedule initial","R05 adds 2 ad hoc sessions for the PRO WG",2015-05-18 08:40:02,"Input contribution","","Technical Plenary","TP","TP leadership","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-18 08:40:02,2015-05-18 08:40:02,"TP-2015-0682R05-TP17_timeslot_schedule_initial.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11467","Draft","Temp",315,""
"PRO-2015-0801-CR_STE_Annex_A_Normative","CR_STE_Annex_A Normative","",2015-05-18 09:57:08,"Change request","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 09:57:08,2015-05-18 08:54:36,"PRO-2015-0801-CR_STE_Annex_A_Normative.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11468","Draft","CR",98,""
"SEC-2015-0524R02-SEC_17_Agenda","SEC 17 Agenda","Agenda with tentative document allocation",2015-05-18 09:12:19,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 09:12:19,2015-05-18 09:12:19,"SEC-2015-0524R02-SEC_17_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11469","Draft","Temp",151,""
"PRO-2015-0791R03-Agenda_WG3_PRO","Agenda WG3/PRO","PRO17.0 Agenda WG3/PRO",2015-05-18 09:42:25,"Agenda","","WG3 - Protocols","PRO","WG3/PRO Chairman","Raymond Forbes","Ericsson LM (ETSI)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 09:42:25,2015-05-18 09:42:25,"PRO-2015-0791R03-Agenda_WG3_PRO.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11471","Draft","Temp",163,""
"PRO-2015-0777R01-CR_Removal_of_STE_changes_from_V_1_1_0","CR Removal of STE changes from V.1.1.0","",2015-05-18 09:52:57,"Change request","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 09:52:57,2015-05-18 09:51:14,"PRO-2015-0777R01-CR_Removal_of_STE_changes_from_V_1_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11472","Draft","CR",170,""
"MP-2015-0020-Backwards_compatibility_-_change_to_CR_template","Backwards compatibility - change to CR template","Backwards compatibility - change to CR template",2015-05-18 10:29:25,"Input contribution","","Methods and Procedures","MP","Secretariat","Gerry McAuley","European Telecommunications Standards Institute (ETSI)","MoW/M&P 17.1",2015-05-27 12:00:00,2015-05-27 13:00:00,"","",2015-05-18 10:29:25,2015-05-18 09:54:25,"MP-2015-0020-Backwards_compatibility_-_change_to_CR_template.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11473","Draft","Temp",94,""
"ARC-2015-1850R01-locationUpdatePeriod_UPDATE","locationUpdatePeriod UPDATE","ARC-2015-1850R01-locationUpdatePeriod_UPDATE",2015-05-18 10:20:03,"Change request","","WG2 - Architecture","ARC","ZTE","Yingjie Hong","ZTE Corporation (CCSA)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 10:20:03,2015-05-18 10:20:03,"ARC-2015-1850R01-locationUpdatePeriod_UPDATE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11474","Draft","CR",102,""
"TP-2015-0682R06-TP17_timeslot_schedule_initial","TP17 timeslot schedule initial","R06 adds the TST adhoc meeting - Tuesday 13.30-14.30",2015-05-18 10:20:33,"Input contribution","","Technical Plenary","TP","TP leadership","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-18 10:20:33,2015-05-18 10:20:33,"TP-2015-0682R06-TP17_timeslot_schedule_initial.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11475","Draft","Temp",318,""
"MAS-2015-0574R01-MAS#17_Document_Allocation","MAS#17 Document Allocation","",2015-05-18 10:24:32,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 10:24:32,2015-05-18 10:24:32,"MAS-2015-0574R01-MAS#17_Document_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11476","Draft","Temp",140,""
"TS-0011-Common_Terminology-V2_1_0","Common Terminology","Common Terminology",2015-05-18 10:33:55,"Technical Specification","v2.1.0","Work Programme","Work Progr","","Roland Hechwartner","Deutsche Telekom AG","",,,"","",2015-05-18 10:33:55,2015-05-18 10:33:55,"TS-0011-Common_Terminology-V2_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11477","Draft","Perm",92,""
"TP-2015-0692-CR_Pack_TS-0011_Release_1","CR_Pack_TS-0011_Release_1","CR_Pack_TS-0011_Release_1",2015-05-18 10:55:50,"Change request","","Technical Plenary","TP","TS-0011 Rapporteur, Roland Hechwartner","Roland Hechwartner","Deutsche Telekom AG","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-18 10:55:50,2015-05-18 10:55:50,"TP-2015-0692-CR_Pack_TS-0011_Release_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11478","Draft","CR",26,""
"TST-2015-0103-Removal_of_update_contentInstance_TD","Removal of update contentInstance TD","The CR proposes to remove 2 Test Descriptions related to Update of contentInstance resource, in no-hop and single_hop test configuration.",2015-05-18 14:55:35,"Change request","","WG6 - Testing","TST","ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-18 14:55:35,2015-05-18 14:55:35,"TST-2015-0103-Removal_of_update_contentInstance_TD.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11479","Draft","CR",150,""
