"PRO-2015-0851-CR_locationPolicy","CR_locationPolicy","",2015-07-16 03:32:21,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-16 03:32:21,2015-07-13 09:21:56,"PRO-2015-0851-CR_locationPolicy.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12263","Draft","CR",140,""
"MAS-2015-0600-Agenda_MAS#18","Agenda MAS#18","",2015-07-16 06:58:24,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-16 06:58:24,2015-07-15 10:57:47,"MAS-2015-0600-Agenda_MAS#18.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12334","Draft","Temp",112,""
"MAS-2015-0601-MAS#18_Doc_allocation","MAS#18 Doc allocation","",2015-07-16 06:58:36,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-16 06:58:36,2015-07-15 11:05:45,"MAS-2015-0601-MAS#18_Doc_allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12335","Draft","Temp",109,""
"ARC-2015-2030-ARC#18_Agenda","ARC#18 Agenda","",2015-07-16 13:57:37,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-16 13:57:37,2015-07-15 11:12:50,"ARC-2015-2030-ARC#18_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12336","Draft","Temp",71,""
"TP WPM-2015-0001R03-Release_2_control_document","Release_2_control_document","Release 2 control document",2015-07-16 07:14:29,"Input contribution","","TP Work Programme Management","TP WPM","WPM Convenor - Roland Hechwartner","Roland Hechwartner","Deutsche Telekom AG","WPM 17.2",2015-07-16 13:00:00,2015-07-16 14:00:00,"","",2015-07-16 07:14:29,2015-07-16 07:14:29,"TP_WPM-2015-0001R03-Release_2_control_document.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12341","Draft","Temp",43,""
"ADM-0001-oneM2M_Work_Programme-V17_1_0","oneM2M Work Programme","oneM2M Work Programme
Updated following TP17",2015-07-16 07:22:17,"Administrative","v17.1.0","TP Work Programme Management","TP WPM","","Roland Hechwartner","Deutsche Telekom AG","",,,"","",2015-07-16 07:22:17,2015-07-16 07:22:16,"ADM-0001-oneM2M_Work_Programme-V17_1_0.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12342","Draft","Perm",159,""
"TP WPM-2015-0005R01-Agenda_WPM_17_2","Agenda_WPM_17_2","Agenda_WPM_17_2",2015-07-16 07:25:49,"Agenda","","TP Work Programme Management","TP WPM","WPM-Convenor","Roland Hechwartner","Deutsche Telekom AG","WPM 17.2",2015-07-16 13:00:00,2015-07-16 14:00:00,"","",2015-07-16 07:25:49,2015-07-16 07:25:49,"TP_WPM-2015-0005R01-Agenda_WPM_17_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12343","Draft","Temp",80,""
"ARC-2015-1958R01-skeleton_of_TR_for_WI0034","skeleton of TR for WI0034","skeleton of TR for WI0034",2015-07-16 08:03:05,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.; ZTE","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-16 08:03:05,2015-07-16 08:03:05,"ARC-2015-1958R01-skeleton_of_TR_for_WI0034.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12344","Draft","CR",45,""
"TP-2015-0741R01-Weekly_Schedule_TP18","Weekly Schedule TP18","R01 - fixed timing for afternoon coffee break!",2015-07-16 08:39:32,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 18",2015-07-20 12:00:00,2015-07-25 18:30:00,"UNITED STATES","Philadelphia USA",2015-07-16 08:39:32,2015-07-16 08:39:32,"TP-2015-0741R01-Weekly_Schedule_TP18.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12345","Draft","Temp",221,""
"SEC-2015-0568-SEC_18_Agenda","SEC 18 Agenda","Draft Agenda for SEC 18 F2F",2015-07-16 18:25:56,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-07-16 18:25:56,2015-07-16 11:16:34,"SEC-2015-0568-SEC_18_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12346","Draft","Temp",158,""
"TP-2015-0741R02-Weekly_Schedule_TP18","Weekly Schedule TP18","R02 - added names of the meeting rooms and details for the coordination meeting on Sunday",2015-07-16 15:15:09,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 18",2015-07-20 12:00:00,2015-07-25 18:30:00,"UNITED STATES","Philadelphia USA",2015-07-16 15:15:09,2015-07-16 15:15:09,"TP-2015-0741R02-Weekly_Schedule_TP18.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12347","Draft","Temp",230,""
