"TST-2016-0085-TST_23_docs_allocation","TST 23 docs allocation","TST 23 docs allocation",2016-05-16 01:57:51,"Agenda","","WG6 - Testing","TST","TST WG Chair","JaeSeung Song","KETI","TST 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 01:57:51,2016-05-09 01:41:09,"TST-2016-0085-TST_23_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16995","Draft","Temp",106,""
"PRO-2016-0194-5May16_PRO22_3_Minutes","5May16_PRO22.3_Minutes","",2016-05-16 05:20:43,"Minutes","","WG3 - Protocols","PRO","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","PRO 22.3",2016-05-05 12:30:00,2016-05-05 14:00:00,"","",2016-05-16 05:20:43,2016-05-11 17:41:59,"PRO-2016-0194-5May16_PRO22_3_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17040","Draft","Temp",88,""
"MAS-2016-0131R01-DevConfig_CR_introduction","DevConfig_CR_introduction","",2016-05-16 00:08:14,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 00:08:14,2016-05-16 00:08:14,"MAS-2016-0131R01-DevConfig_CR_introduction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17114","Draft","CR",1099,""
"TP-2016-0115-MARCOM_report_to_TP_23","MARCOM_report_to_TP 23","",2016-05-16 00:41:34,"Input contribution","","Technical Plenary","TP","MARCOM","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 23",2016-05-15 23:00:00,2016-05-20 09:00:00,"KOREA, REPUBLIC OF
","Seoul, Korea",2016-05-16 00:41:34,2016-05-16 00:41:34,"TP-2016-0115-MARCOM_report_to_TP_23.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17115","Draft","Temp",161,""
"SEC-2016-0107-CR_TS-0003_R2_E2EKey_becomes_ESCertKE","CR TS-0003 R2 E2EKey becomes ESCertKE","",2016-05-16 00:51:27,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 23",2016-05-15 23:00:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 00:51:27,2016-05-16 00:51:27,"SEC-2016-0107-CR_TS-0003_R2_E2EKey_becomes_ESCertKE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17116","Draft","CR",260,""
"TP-2016-0109R03-Agenda_TP23","Agenda TP23","",2016-05-16 00:55:36,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 23",2016-05-15 23:00:00,2016-05-20 09:00:00,"KOREA, REPUBLIC OF
","Seoul, Korea",2016-05-16 01:07:52,2016-05-16 00:55:36,"TP-2016-0109R03-Agenda_TP23.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17117","Noted","Temp",130,""
"TP-2016-0109R04-Agenda_TP23","Agenda TP23","",2016-05-16 01:01:45,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 23",2016-05-15 23:00:00,2016-05-20 09:00:00,"KOREA, REPUBLIC OF
","Seoul, Korea",2016-05-16 01:17:57,2016-05-16 01:01:45,"TP-2016-0109R04-Agenda_TP23.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17118","Agreed","Temp",129,""
"ARC-2016-0286-CR_TS-0001_R2_E2EKey_becomes_ESCertKE","CR TS-0001 R2 E2EKey becomes ESCertKE","",2016-05-16 01:12:53,"Change request","","WG2 - Architecture","ARC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 01:12:53,2016-05-16 01:12:53,"ARC-2016-0286-CR_TS-0001_R2_E2EKey_becomes_ESCertKE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17119","Draft","CR",395,""
"SEC-2016-0087R02-Stage_3_plan_for_E2E_Security","Stage 3 plan for E2E Security","",2016-05-16 01:27:37,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 23",2016-05-15 23:00:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 01:27:37,2016-05-16 01:27:37,"SEC-2016-0087R02-Stage_3_plan_for_E2E_Security.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17121","Draft","Temp",101,""
"SEC-2016-0088R02-Stage_3_plan_for_Dynamic_Authorization","Stage 3 plan for Dynamic Authorization","",2016-05-16 01:28:15,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 23",2016-05-15 23:00:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 01:28:15,2016-05-16 01:28:15,"SEC-2016-0088R02-Stage_3_plan_for_Dynamic_Authorization.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17122","Draft","Temp",108,""
"SEC-2016-0089R02-Stage_3_plan_for_Security_use_of_Notification","Stage 3 plan for Security use of Notification","",2016-05-16 01:28:54,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 23",2016-05-15 23:00:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-16 01:28:54,2016-05-16 01:28:54,"SEC-2016-0089R02-Stage_3_plan_for_Security_use_of_Notification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17123","Draft","Temp",119,""
