"TST-2016-0117-CR_Adding_JSON_support_into_app_developer_guide","CR_Adding_JSON_support_into_app_developer_guide","CR_Adding_JSON_support_into_app_developer_guide",2016-07-14 15:14:01,"Change request","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-14 15:14:01,2016-07-07 01:51:23,"TST-2016-0117-CR_Adding_JSON_support_into_app_developer_guide.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17787","Draft","CR",293,""
"MAS-2016-0175-Agenda_MAS#24","Agenda MAS#24","",2016-07-14 05:52:41,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-14 05:52:41,2016-07-11 17:21:51,"MAS-2016-0175-Agenda_MAS#24.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17895","Draft","Temp",86,""
"MAS-2016-0176-Doc-Allocation-MAS#24","Doc-Allocation-MAS#24","",2016-07-14 05:53:03,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-14 05:53:03,2016-07-11 17:22:58,"MAS-2016-0176-Doc-Allocation-MAS#24.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17896","Draft","Temp",117,""
"TP WPM-2016-0018R01-Release-3_Planning","Release-3 Planning","Release-3 Planning",2016-07-14 02:27:05,"Input contribution","","TP Work Programme Management","TP WPM","Qualcomm Inc. (TIA)","Josef Blanz","Qualcomm UK Ltd (ETSI)","TP 24",2016-07-18 14:00:00,2016-07-23 00:00:00,"CANADA","Montreal",2016-07-14 02:27:53,2016-07-14 02:27:05,"TP_WPM-2016-0018R01-Release-3_Planning.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17936","Draft","Temp",276,""
"MARCOM-2016-0041-oneM2M_budget_category_and_trend_2014-2016","oneM2M budget category and trend 2014-2016","",2016-07-14 03:03:42,"Input contribution","","Marketing & Communications","MARCOM","FC Chair (K. Matsuo)","Kazunori Matsuo","Telecommunications Technology Committee (TTC)","MARCOM 32.2",2016-07-20 14:30:00,2016-07-20 18:00:00,"CANADA","Montreal",2016-07-14 03:03:42,2016-07-14 03:03:42,"MARCOM-2016-0041-oneM2M_budget_category_and_trend_2014-2016.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17937","Draft","Temp",707,""
"MARCOM-2016-0042-2016_oneM2M_budget(including_MARCOM_budget_items)","2016 oneM2M budget(including MARCOM budget items)","",2016-07-14 03:05:22,"Input contribution","","Marketing & Communications","MARCOM","FC Chair","Kazunori Matsuo","Telecommunications Technology Committee (TTC)","MARCOM 32.2",2016-07-20 14:30:00,2016-07-20 18:00:00,"CANADA","Montreal",2016-07-14 03:05:22,2016-07-14 03:05:22,"MARCOM-2016-0042-2016_oneM2M_budget(including_MARCOM_budget_items).XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17938","Draft","Temp",245,""
"ARC-2016-0325R01-TS-0001_Functional_Architecture-V2_9_1","TS-0001_Functional_Architecture-V2_9_1","",2016-07-14 08:39:48,"Input contribution","","WG2 - Architecture","ARC","ZTE Corporation","Yingjie Hong","ZTE Corporation (CCSA)","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-14 08:39:48,2016-07-14 08:39:48,"ARC-2016-0325R01-TS-0001_Functional_Architecture-V2_9_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17941","Draft","Temp",13869,""
"ARC-2016-0324R01-TS-0001_Functional_Architecture-V1_13_6","TS-0001_Functional_Architecture-V1_13_6","",2016-07-14 08:48:48,"Input contribution","","WG2 - Architecture","ARC","ZTE Corporation","Yingjie Hong","ZTE Corporation (CCSA)","ARC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-14 08:48:48,2016-07-14 08:48:48,"ARC-2016-0324R01-TS-0001_Functional_Architecture-V1_13_6.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17942","Draft","Temp",10745,""
"MAS-2016-0178-TS-0023_Quality_improvement,_review","TS-0023 Quality improvement, review","",2016-07-14 09:28:05,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Deutsche Telekom, LG Electronics","Andreas Kraft","Deutsche Telekom AG","MAS 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-14 09:28:27,2016-07-14 09:28:05,"MAS-2016-0178-TS-0023_Quality_improvement,_review.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17943","Draft","CR",592,""
"PRO-2016-0304-Agenda_PRO23_6","Agenda PRO23.6","",2016-07-14 11:06:17,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 23.6",2016-07-14 15:00:00,2016-07-16 00:00:00,"CANADA","Montreal",2016-07-14 11:06:17,2016-07-14 10:29:39,"PRO-2016-0304-Agenda_PRO23_6.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17944","Draft","Temp",263,""
"SEC-2016-0144-Result_code_impersonation_error","Result code impersonation error","Addition of result code for impersonation error",2016-07-14 12:19:35,"Change request","","WG4 - Security","SEC","Cadzow Communications Consulting Ltd, Easy Global Market","Scott Cadzow","Cadzow Communications Consulting Ltd","SEC 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-14 12:19:35,2016-07-14 12:19:35,"SEC-2016-0144-Result_code_impersonation_error.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17945","Draft","CR",40,""
"PRO-2016-0305-Edithelp_comments_for_TS-0020","Edithelp comments for TS-0020","",2016-07-14 14:46:21,"Change request","","WG3 - Protocols","PRO","TS-0020 Rapportuer","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 23.6",2016-07-14 15:00:00,2016-07-16 00:00:00,"CANADA","Montreal",2016-07-14 14:46:21,2016-07-14 14:16:19,"PRO-2016-0305-Edithelp_comments_for_TS-0020.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17950","Draft","CR",197,""
"PRO-2016-0306-CR_TS0004_cleanup_annc_resources","CR_TS0004_cleanup_annc_resources","Cleanup on parent/child relationship for announced resources;  Alignment with ARC-2016-0349 (R2) 0350 (R1)",2016-07-14 15:58:48,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-14 15:58:48,2016-07-14 15:01:59,"PRO-2016-0306-CR_TS0004_cleanup_annc_resources.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17951","Draft","CR",238,""
"PRO-2016-0307-CR_TS0004_cleanup_annc_resources_(R1_mirror)","CR_TS0004_cleanup_annc_resources_(R1_mirror)","Cleanup on parent/child relationship for announced resources;  Alignment with ARC-2016-0349 (R2) 0350 (R1)",2016-07-14 15:59:13,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-14 15:59:13,2016-07-14 15:03:31,"PRO-2016-0307-CR_TS0004_cleanup_annc_resources_(R1_mirror).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17952","Draft","CR",217,""
"TST-2016-0124-CR_TS-0018-Renumber_testcases_in_GMG_LOC_DIS","CR_TS-0018-Renumber_testcases_in_GMG_LOC_DIS","CR_TS-0018-Renumber_testcases_in_GMG_LOC_DIS",2016-07-14 15:21:53,"Change request","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-14 15:21:53,2016-07-14 15:21:53,"TST-2016-0124-CR_TS-0018-Renumber_testcases_in_GMG_LOC_DIS.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17953","Draft","CR",306,""
"MAS-2016-0179-CR_TS-0012_corrections_to_TS-0012_and_to_the_base_ontology","CR TS-0012 corrections to TS-0012 and to the base ontology","",2016-07-14 17:04:52,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 24",2016-07-18 15:00:00,2016-07-22 23:30:00,"CANADA","Montreal",2016-07-14 17:04:52,2016-07-14 17:04:52,"MAS-2016-0179-CR_TS-0012_corrections_to_TS-0012_and_to_the_base_ontology.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17957","Draft","CR",2520,""
"PRO-2016-0252R01-TS-0004_requestPrimitive_and_responsePrimitive_clarification_R1","TS-0004 requestPrimitive and responsePrimitive clarification R1","TS-0004 requestPrimitive and responsePrimitive clarification R1",2016-07-14 20:35:50,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 23.6",2016-07-14 15:00:00,2016-07-16 00:00:00,"CANADA","Montreal",2016-07-14 20:35:50,2016-07-14 20:35:50,"PRO-2016-0252R01-TS-0004_requestPrimitive_and_responsePrimitive_clarification_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17959","Draft","CR",138,""
