"TP-2020-0140-TP48_TS-0018_R4_CR_Pack","TP48_TS-0018_R4_CR_Pack","",2020-12-18 10:45:51,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 48 closing plenary",2020-12-18 12:00:00,2020-12-18 14:00:00,"","e-meeting",2020-12-18 12:48:34,2020-12-17 13:50:34,"TP-2020-0140-TP48_TS-0018_R4_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33056","Approved","Temp",43,""
"TP-2020-0141-TP48_TS-0019_R2_CR_Pack","TP48_TS-0019_R2_CR_Pack","",2020-12-18 10:46:30,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 48 closing plenary",2020-12-18 12:00:00,2020-12-18 14:00:00,"","e-meeting",2020-12-18 12:48:57,2020-12-17 13:51:32,"TP-2020-0141-TP48_TS-0019_R2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33057","Approved","Temp",26,""
"TP-2020-0142-TP48_TS-0019_R3_CR_Pack","TP48_TS-0019_R3_CR_Pack","",2020-12-18 10:47:27,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 48 closing plenary",2020-12-18 12:00:00,2020-12-18 14:00:00,"","e-meeting",2020-12-18 12:49:20,2020-12-17 13:52:36,"TP-2020-0142-TP48_TS-0019_R3_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33058","Approved","Temp",37,""
"TP-2020-0143-WG3_TDE_Report_to_TP48","WG3_TDE_Report_to_TP48","",2020-12-18 10:44:40,"Status report","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 48 closing plenary",2020-12-18 12:00:00,2020-12-18 14:00:00,"","e-meeting",2020-12-18 10:44:40,2020-12-17 13:53:56,"TP-2020-0143-WG3_TDE_Report_to_TP48.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33059","Draft","Temp",76,""
"TP-2020-0121R03-Agenda_TP48","Agenda TP48","",2020-12-18 10:22:29,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP CHir","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 48 closing plenary",2020-12-18 12:00:00,2020-12-18 14:00:00,"","e-meeting",2020-12-18 10:22:29,2020-12-18 10:22:29,"TP-2020-0121R03-Agenda_TP48.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33064","Draft","Temp",123,""
"TP-2020-0144-WPM_status_report_TP48_closing","WPM_status_report_TP48_closing","",2020-12-18 11:46:33,"Status report","","Technical Plenary","TP","WPM Convenor (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 48 closing plenary",2020-12-18 12:00:00,2020-12-18 14:00:00,"","e-meeting",2020-12-18 13:13:58,2020-12-18 10:27:52,"TP-2020-0144-WPM_status_report_TP48_closing.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33065","Noted","Temp",133,""
"TP-2020-0145-WI-0094_Update","WI-0094_Update","",2020-12-18 10:34:20,"Input contribution","","Technical Plenary","TP","KETI","InSong Lee","KETI","TP 48 closing plenary",2020-12-18 12:00:00,2020-12-18 14:00:00,"","e-meeting",2020-12-18 12:16:26,2020-12-18 10:34:20,"TP-2020-0145-WI-0094_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33066","Approved","Temp",90,""
"TDE-2020-0104R02-TDE48_Document_Allocation","TDE48_Document_Allocation","",2020-12-18 10:51:24,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 48 - 10 Dec",2020-12-10 12:00:00,2020-12-10 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-12-18 10:51:24,2020-12-18 10:51:24,"TDE-2020-0104R02-TDE48_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33067","Draft","Temp",80,""
"TP-2020-0144R01-WPM_status_report_TP48_closing","WPM_status_report_TP48_closing","",2020-12-18 11:47:50,"Status report","","Technical Plenary","TP","WPM Convenor (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 48 closing plenary",2020-12-18 12:00:00,2020-12-18 14:00:00,"","e-meeting",2020-12-18 13:46:48,2020-12-18 11:47:50,"TP-2020-0144R01-WPM_status_report_TP48_closing.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33068","Noted","Temp",133,""
"TP-2020-0132R01-SDS_Report_to_TP48","SDS_Report_to_TP48","",2020-12-18 12:45:48,"Input contribution","","Technical Plenary","TP","SDS Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 48 closing plenary",2020-12-18 12:00:00,2020-12-18 14:00:00,"","e-meeting",2020-12-18 12:45:57,2020-12-18 12:45:48,"TP-2020-0132R01-SDS_Report_to_TP48.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=33069","Noted","Temp",60,""
