"TP-2017-0246R02-ITU-T_Y_oneM2M_Ind_DE","ITU-T_Y_oneM2M_Ind_DE","Transposition of TR-0018 Industrial Domain Enablement",2017-08-17 01:16:04,"Input contribution","","Technical Plenary","TP","Hitachi","Chengsui Lu","Hitachi (China) Research & Development Corporation","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-17 01:16:04,2017-08-17 01:16:04,"TP-2017-0246R02-ITU-T_Y_oneM2M_Ind_DE.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23489","Draft","Temp",2899,""
"TP-2017-0250R01-ITU-T_Y_oneM2M_ARC","ITU-T_Y_oneM2M_ARC","",2017-08-17 03:43:04,"Input contribution","","Technical Plenary","TP","ZTE","QIUTING LI","ZTE Corporation (CCSA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-17 03:43:04,2017-08-17 03:43:04,"TP-2017-0250R01-ITU-T_Y_oneM2M_ARC.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23490","Draft","Temp",7271,""
"TP-2017-0255-ITU-T_Y_oneM2M_PB_HTTP","ITU-T Y.oneM2M.PB.HTTP","",2017-08-17 05:06:10,"Input contribution","","Technical Plenary","TP","KETI","SeungMyeong JEONG","KETI","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-17 05:06:10,2017-08-17 05:03:34,"TP-2017-0255-ITU-T_Y_oneM2M_PB_HTTP.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23491","Draft","Temp",279,""
"TP-2017-0254R01-ITU-T_Y_oneM2M_TF","ITU-T Y.oneM2M.TF","",2017-08-17 06:41:57,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-17 06:41:57,2017-08-17 06:41:57,"TP-2017-0254R01-ITU-T_Y_oneM2M_TF.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23492","Draft","Temp",344,""
"TP-2017-0253R01-ITU-T_Y_oneM2M_PB_COAP","ITU-T Y.oneM2M.PB.COAP","",2017-08-17 06:42:28,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-17 06:42:28,2017-08-17 06:42:28,"TP-2017-0253R01-ITU-T_Y_oneM2M_PB_COAP.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23493","Draft","Temp",188,""
"TP-2017-0252R01-ITU-T_Y_oneM2M_DM_OMA","ITU-T Y.oneM2M.DM.OMA","",2017-08-17 06:42:52,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-17 06:42:52,2017-08-17 06:42:52,"TP-2017-0252R01-ITU-T_Y_oneM2M_DM_OMA.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23494","Draft","Temp",398,""
"TP-2017-0251R01-ITU-T_Y_oneM2M_DG_DM","ITU-T Y.oneM2M.DG.DM","",2017-08-17 06:43:15,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-17 06:43:15,2017-08-17 06:43:15,"TP-2017-0251R01-ITU-T_Y_oneM2M_DG_DM.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23495","Draft","Temp",604,""
"TP-2017-0255R01-ITU-T_Y_oneM2M_PB_HTTP","ITU-T Y.oneM2M.PB.HTTP","",2017-08-17 08:56:16,"Input contribution","","Technical Plenary","TP","KETI","SeungMyeong JEONG","KETI","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-17 08:56:16,2017-08-17 08:56:16,"TP-2017-0255R01-ITU-T_Y_oneM2M_PB_HTTP.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23496","Draft","Temp",280,""
"ARC-2017-0351-ARC_30_2_meeting_agenda","ARC_30_2_meeting_agenda","ARC_30_2_meeting_agenda",2017-08-17 10:54:12,"Agenda","","WG2 - Architecture","ARC","ARC VC","Dale Seed","Convida Wireless LLC","ARC 30.2",2017-08-17 13:00:00,2017-08-17 14:30:00,"","Dial in",2017-08-17 10:54:12,2017-08-17 10:54:12,"ARC-2017-0351-ARC_30_2_meeting_agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23497","Draft","Temp",89,""
"TP-2017-0256-ITU-T_Y_oneM2M_BO","ITU-T_Y_oneM2M_BO","",2017-08-17 12:54:08,"Input contribution","","Technical Plenary","TP","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-17 12:54:08,2017-08-17 12:54:08,"TP-2017-0256-ITU-T_Y_oneM2M_BO.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23498","Draft","Temp",2819,""
"MAS-2017-0211-HAIM_modification_for_dishWasher_model","HAIM_modification_for_dishWasher_model","HAIM_modification_for_dishWasher_model",2017-08-17 21:58:40,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Qualcomm Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","MAS30.2",2017-08-28 13:00:00,2017-08-28 14:30:00,"","",2017-08-17 21:58:40,2017-08-17 21:58:40,"MAS-2017-0211-HAIM_modification_for_dishWasher_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23499","Draft","CR",407,""
"MAS-2017-0212-HAIM_modification_for_cookerFood_model","HAIM_modification_for_cookerFood_model","HAIM_modification_for_cookerFood_model",2017-08-17 22:00:31,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Qualcomm Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","MAS30.2",2017-08-28 13:00:00,2017-08-28 14:30:00,"","",2017-08-17 22:00:31,2017-08-17 22:00:31,"MAS-2017-0212-HAIM_modification_for_cookerFood_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23500","Draft","CR",408,""
