"PRO-2015-0894-Draft_TS-0004_v_2_1_0","Draft_TS-0004_v.2.1.0","Draft_TS-0004_v.2.1.0",2015-08-11 05:49:24,"Input contribution","","WG3 - Protocols","PRO","TS-0004 Rapportuers","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 18.1",2015-07-11 13:00:00,2015-07-11 15:00:00,"","",2015-08-11 05:49:24,2015-08-10 08:36:09,"PRO-2015-0894-Draft_TS-0004_v_2_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12934","Draft","Temp",1563,""
"PRO-2015-0893R01-Draft_TS-0004_v_1_3_0","Draft_TS-0004_v.1.3.0","Draft_TS-0004_v.1.3.0",2015-08-11 05:50:16,"Input contribution","","WG3 - Protocols","PRO","TS-0004 Rapportuers","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 18.1",2015-08-11 13:00:00,2015-08-11 15:00:00,"","",2015-08-11 05:50:16,2015-08-11 05:50:16,"PRO-2015-0893R01-Draft_TS-0004_v_1_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12940","Draft","Temp",1566,""
"PRO-2015-0895-Agenda_PRO_18_1","Agenda PRO 18.1","",2015-08-11 10:48:24,"Agenda","","WG3 - Protocols","PRO","Chair","Gerry McAuley","European Telecommunications Standards Institute (ETSI)","PRO 18.1",2015-08-11 13:00:00,2015-08-11 15:00:00,"","",2015-08-11 16:43:06,2015-08-11 09:45:01,"PRO-2015-0895-Agenda_PRO_18_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12941","Noted","Temp",134,""
"PRO-2015-0896-PRO18_changes_of_XML_schemas_to_align_with_TS-0004","PRO18_changes_of_XML_schemas_to_align_with_TS-0004","Corrections to XML Schemas resulting from CRs at PRO#18",2015-08-11 11:10:12,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 18.1",2015-08-11 13:00:00,2015-08-11 15:00:00,"","",2015-08-11 11:10:12,2015-08-11 10:16:14,"PRO-2015-0896-PRO18_changes_of_XML_schemas_to_align_with_TS-0004.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12942","Draft","CR",201,""
"ARC-2015-2057-AE_Registration_corrections","AE_Registration_corrections","",2015-08-11 11:11:42,"Change request","","WG2 - Architecture","ARC","C-DOT","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","ARC 18.1",2015-08-12 13:00:00,2015-08-12 15:00:00,"","",2015-08-11 11:11:42,2015-08-11 11:11:42,"ARC-2015-2057-AE_Registration_corrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12947","Draft","CR",186,""
"ARC-2015-2057R01-AE_Registration_corrections","AE_Registration_corrections","",2015-08-11 11:23:11,"Change request","","WG2 - Architecture","ARC","C-DOT","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","ARC 18.1",2015-08-12 13:00:00,2015-08-12 15:00:00,"","",2015-08-11 11:23:11,2015-08-11 11:23:11,"ARC-2015-2057R01-AE_Registration_corrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12948","Draft","CR",186,""
"PRO-2015-0886R01-Media_Type_for_CoAP","Media Type for CoAP","Media Type for CoAP",2015-08-11 15:27:57,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seongyoon Kim","LG Electronics Mobilecomm France ","PRO 18.1",2015-08-11 13:00:00,2015-08-11 15:00:00,"","",2015-08-11 16:47:18,2015-08-11 15:27:57,"PRO-2015-0886R01-Media_Type_for_CoAP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12950","Agreed","CR",100,""
"PRO-2015-0860R01-Minutes_PRO_18_0","Minutes PRO 18.0","Minutes PRO 18.0",2015-08-11 15:38:49,"Minutes","","WG3 - Protocols","PRO","Secretary","Gerry McAuley","European Telecommunications Standards Institute (ETSI)","PRO 18",2015-07-20 11:00:00,2015-07-24 19:30:00,"UNITED STATES","Philadelphia",2015-08-11 16:44:06,2015-08-11 15:38:08,"PRO-2015-0860R01-Minutes_PRO_18_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12951","Agreed","Temp",302,""
"PRO-2015-0895R01-Agenda_PRO_18_1","Agenda PRO 18.1","",2015-08-11 16:42:36,"Agenda","","WG3 - Protocols","PRO","Chair","Gerry McAuley","European Telecommunications Standards Institute (ETSI)","PRO 18.1",2015-08-11 13:00:00,2015-08-11 15:00:00,"","",2015-08-11 16:43:18,2015-08-11 16:42:36,"PRO-2015-0895R01-Agenda_PRO_18_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12952","Agreed","Temp",136,""
"PRO-2015-0898-Updating_XSD_references_in_TS0004(R1&R2)","Updating_XSD_references_in_TS0004(R1&R2)","The references to XSD files given in both TS-0004v130 and  TS-0004v210 are misaligned with the specification text and thus need to be updated to point to the respective correct XSD versions.",2015-08-11 17:10:55,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 18.2",2015-08-18 13:00:00,2015-08-18 15:00:00,"","",2015-08-11 17:10:55,2015-08-11 17:09:49,"PRO-2015-0898-Updating_XSD_references_in_TS0004(R1&R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12953","Draft","CR",76,""
"TS-0012-Base_Ontology-V0_4_1","Base Ontology","The base ontology that is used by oneM2M (as OWL representation) e.g. for interworking with Area Networks.",2015-08-11 17:18:31,"Technical Specification","v0.4.1","Work Programme","Work Progr","","Joerg Swetina","NEC Europe Ltd. (ETSI)","",,,"","",2015-08-11 17:18:31,2015-08-11 17:18:31,"TS-0012-Base_Ontology-V0_4_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12954","Draft","Perm",955,""
"ARC-2015-2058-ARC#18_1_Agenda","ARC#18.1 Agenda","ARC#18.1 Agenda",2015-08-11 20:35:21,"Agenda","","WG2 - Architecture","ARC","Mitch Tseng, Vice Chair WG2 (Huawei Technologies)","Mitch Tseng","Tseng InfoServ, LLC","ARC 18.1",2015-08-12 13:00:00,2015-08-12 15:00:00,"","",2015-08-11 20:35:21,2015-08-11 20:35:21,"ARC-2015-2058-ARC#18_1_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12955","Draft","Temp",69,""
