"SDS-2020-0117-TS-0026_e2eQosSession_maintenance_R4","TS-0026 e2eQosSession maintenance R4","TS-0026 V4.4.0",2020-04-12 11:11:05,"Change request","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 11:11:05,2020-04-12 11:03:42,"SDS-2020-0117-TS-0026_e2eQosSession_maintenance_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31885","Draft","CR",1764,""
"SDS-2020-0118-TS-0026_editorial_for_3GPP_interworking_architecture_R4","TS-0026 editorial for 3GPP interworking architecture R4","TS-0026 V4.4.0",2020-04-12 11:12:42,"Change request","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 11:12:42,2020-04-12 11:06:00,"SDS-2020-0118-TS-0026_editorial_for_3GPP_interworking_architecture_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31886","Draft","CR",763,""
"SDS-2020-0119-TS-0026_editorial_for_3GPP_interworking_architecture_R3","TS-0026 editorial for 3GPP interworking architecture R3","TS-0026 V3.4.0",2020-04-12 11:13:49,"Change request","","WG2 - System Design & Security","SDS","KDDI","Kenichi YAMAMOTO","KDDI Corporation","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 11:13:49,2020-04-12 11:07:51,"SDS-2020-0119-TS-0026_editorial_for_3GPP_interworking_architecture_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31887","Draft","CR",765,""
"SDS-2020-0120-TS-0001_Notification_Recording_R4","TS-0001_Notification_Recording_R4","TS-0001",2020-04-12 13:10:25,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 13:10:25,2020-04-12 13:10:25,"SDS-2020-0120-TS-0001_Notification_Recording_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31888","Draft","CR",269,""
"SDS-2020-0121-TS-0004-permission_based_discovery_R4","TS-0004-permission_based_discovery_R4","TS-0004",2020-04-12 13:11:56,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 13:11:56,2020-04-12 13:11:56,"SDS-2020-0121-TS-0004-permission_based_discovery_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31889","Draft","CR",377,""
"SDS-2020-0122-TS-0004-time_synchronization_R4","TS-0004-time_synchronization_R4","TS-0004",2020-04-12 13:13:38,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 13:13:38,2020-04-12 13:13:38,"SDS-2020-0122-TS-0004-time_synchronization_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31890","Draft","CR",726,""
"SDS-2020-0123-TS-0004-m2m-service_user_ids_params_R4","TS-0004-m2m-service_user_ids_params_R4","TS-0004",2020-04-12 13:15:10,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 13:15:10,2020-04-12 13:15:10,"SDS-2020-0123-TS-0004-m2m-service_user_ids_params_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31891","Draft","CR",411,""
"SDS-2020-0124-TS-0004-m2m_service_user_resources_R4","TS-0004-m2m_service_user_resources_R4","TS-0004",2020-04-12 13:16:32,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 13:16:32,2020-04-12 13:16:32,"SDS-2020-0124-TS-0004-m2m_service_user_resources_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31892","Draft","CR",375,""
"SDS-2020-0125-TS-0004-m2m_service_user_authz_R4","TS-0004-m2m_service_user_authz_R4","TS-0004",2020-04-12 13:18:04,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 13:18:04,2020-04-12 13:18:04,"SDS-2020-0125-TS-0004-m2m_service_user_authz_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31893","Draft","CR",327,""
"SDS-2020-0126-TS-0004-m2m_service_user_stats_collect_R4","TS-0004-m2m_service_user_stats_collect_R4","TS-0004",2020-04-12 13:19:35,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 13:19:35,2020-04-12 13:19:35,"SDS-2020-0126-TS-0004-m2m_service_user_stats_collect_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31894","Draft","CR",170,""
"SDS-2020-0127-TR-0062_Anonymization_KI","TR-0062_Anonymization_KI","TR-0062",2020-04-12 13:21:53,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 13:21:53,2020-04-12 13:21:53,"SDS-2020-0127-TR-0062_Anonymization_KI.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31895","Draft","Temp",102,""
"SDS-2020-0128-TR-0062_Anonymization_Solution","TR-0062_Anonymization_Solution","TR-0062",2020-04-12 13:23:32,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 13:23:32,2020-04-12 13:23:32,"SDS-2020-0128-TR-0062_Anonymization_Solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31896","Draft","Temp",966,""
"TP-2020-0039-WI-0080_Update","WI-0080 Update","V2.0.1",2020-04-12 14:16:58,"Input contribution","","Technical Plenary","TP","KDDI, Convida","Kenichi YAMAMOTO","KDDI Corporation","TP 45 Closing",2020-05-20 12:00:00,2020-05-20 13:30:00,"","Dial in",2020-04-12 14:25:15,2020-04-12 14:16:58,"TP-2020-0039-WI-0080_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31897","Draft","Temp",93,""
"SDS-2020-0129-TS-0001_primitive_profile_maintenance_R4","TS-0001_primitive_profile_maintenance_R4","TS-0001",2020-04-12 16:57:46,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 16:57:46,2020-04-12 16:57:46,"SDS-2020-0129-TS-0001_primitive_profile_maintenance_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31898","Draft","CR",247,""
"SDS-2020-0130-TS-0004-primitiveProfile_resources_parameters_R4","TS-0004-primitiveProfile_resources_parameters_R4","TS-0004",2020-04-12 16:59:43,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 16:59:43,2020-04-12 16:59:43,"SDS-2020-0130-TS-0004-primitiveProfile_resources_parameters_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31899","Draft","CR",701,""
"SDS-2020-0131-TS-0004-primitiveProfile_procedures_R4","TS-0004-primitiveProfile_procedures_R4","TS-0004",2020-04-12 17:01:13,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 17:01:13,2020-04-12 17:01:13,"SDS-2020-0131-TS-0004-primitiveProfile_procedures_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31900","Draft","CR",501,""
"SDS-2020-0100R02-TS-0008_Missing_CoAP_Status_Codes_R4","TS-0008_Missing_CoAP_Status_Codes_R4","TS-0008",2020-04-12 17:01:55,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 17:01:55,2020-04-12 17:01:55,"SDS-2020-0100R02-TS-0008_Missing_CoAP_Status_Codes_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31901","Draft","CR",176,""
"SDS-2020-0102R02-TS-0009_Missing_HTTP_Status_Codes_R4","TS-0009_Missing_HTTP_Status_Codes_R4","TS-0009",2020-04-12 17:02:36,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-12 17:02:36,2020-04-12 17:02:36,"SDS-2020-0102R02-TS-0009_Missing_HTTP_Status_Codes_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31902","Draft","CR",169,""
