"ARC-2016-0246-contentRef_attribute_editorial","contentRef attribute editorial","",2016-05-12 02:02:13,"Change request","","WG2 - Architecture","ARC","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-12 02:02:13,2016-05-05 03:40:08,"ARC-2016-0246-contentRef_attribute_editorial.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16870","Draft","CR",143,""
"MAS-2016-0136-HD_resource_mapping_exmples","HD_resource_mapping_exmples","",2016-05-12 11:12:31,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-12 11:12:31,2016-05-09 14:09:47,"MAS-2016-0136-HD_resource_mapping_exmples.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17004","Draft","CR",2123,""
"MAS-2016-0137-MAS#23_Agenda","MAS#23 Agenda","",2016-05-12 03:06:15,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-12 03:06:15,2016-05-10 03:52:14,"MAS-2016-0137-MAS#23_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17016","Draft","Temp",135,""
"MAS-2016-0138-MAS#23_Doc_Allocation","MAS#23 Doc Allocation","",2016-05-12 03:06:33,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-12 03:06:33,2016-05-10 03:53:11,"MAS-2016-0138-MAS#23_Doc_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17017","Draft","Temp",118,""
"TST-2016-0090-Technical_issues_for_conformance_test_cases","Technical issues for conformance test cases","",2016-05-12 06:25:28,"Input contribution","","WG6 - Testing","TST","Anritsu Corporation","Osamu Yamashita","Anritsu Corporation","TST 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-12 06:25:28,2016-05-11 07:19:53,"TST-2016-0090-Technical_issues_for_conformance_test_cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17032","Draft","Temp",76,""
"TP-2016-0111-Call_for_oneM2M_Case_Study_material","Call for oneM2M Case Study material","",2016-05-12 07:07:11,"Liaison statement","","Technical Plenary","TP","Marcom","Changho RYOO","Telecommunications Technology Association (TTA)","TP 23",2016-05-15 23:00:00,2016-05-20 09:00:00,"KOREA, REPUBLIC OF
","Seoul, Korea",2016-05-12 07:07:11,2016-05-11 13:37:56,"TP-2016-0111-Call_for_oneM2M_Case_Study_material.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17037","Draft","Temp",56,""
"TP-2016-0112-Weekly_Schedule_TP23","Weekly Schedule TP23","",2016-05-12 08:57:32,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretary","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 23",2016-05-15 23:00:00,2016-05-20 09:00:00,"KOREA, REPUBLIC OF
","Seoul, Korea",2016-05-12 08:57:32,2016-05-11 15:14:32,"TP-2016-0112-Weekly_Schedule_TP23.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17038","Draft","Temp",105,""
"PRO-2016-0195-Content_type_of_request","Content type of request","",2016-05-12 07:35:42,"Change request","","WG3 - Protocols","PRO","C-DOT","PRATEEK VARSHNEY","Centre for the Development of Telematics (C-DoT)","PRO 22.4",2016-05-13 23:30:00,2016-05-15 09:30:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-12 07:35:42,2016-05-12 07:35:42,"PRO-2016-0195-Content_type_of_request.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17041","Draft","CR",116,""
"TST-2016-0091-Test_Suite_Structure_and_Test_Purposes_from_TS-0003-V1_4_2","Test Suite Structure and Test Purposes from TS-0003-V1.4.2","Test Suite Structure and Test Purposes from TS-0003-V1.4.2",2016-05-12 08:38:01,"Input contribution","","WG6 - Testing","TST","Easy GLoabl Market","Franck Le Gall","EGM- eGlobalMarket","TST 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-12 08:38:01,2016-05-12 08:38:01,"TST-2016-0091-Test_Suite_Structure_and_Test_Purposes_from_TS-0003-V1_4_2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17042","Draft","Temp",220,""
"SEC-2016-0104-Test_Suite_Structure_and_Test_Purposes_from_TS-0003-V1_4_2","Test Suite Structure and Test Purposes from TS-0003-V1.4.2","Test Suite Structure and Test Purposes from TS-0003-V1.4.2",2016-05-12 08:40:13,"Input contribution","","WG4 - Security","SEC","Easy Global Market","Franck Le Gall","EGM- eGlobalMarket","SEC 23",2016-05-15 23:00:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-12 08:40:13,2016-05-12 08:40:13,"SEC-2016-0104-Test_Suite_Structure_and_Test_Purposes_from_TS-0003-V1_4_2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17043","Draft","Temp",220,""
"MAS-2016-0138R01-MAS#23_Doc_Allocation","MAS#23 Doc Allocation","",2016-05-12 09:34:25,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-12 09:34:25,2016-05-12 09:34:25,"MAS-2016-0138R01-MAS#23_Doc_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17044","Draft","Temp",116,""
"PRO-2016-0196-Editorial_Changes","Editorial Changes","",2016-05-12 10:06:38,"Change request","","WG3 - Protocols","PRO","C-DOT","PRATEEK VARSHNEY","Centre for the Development of Telematics (C-DoT)","PRO 22.4",2016-05-13 23:30:00,2016-05-15 09:30:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-12 10:06:38,2016-05-12 10:06:38,"PRO-2016-0196-Editorial_Changes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17045","Draft","CR",133,""
"MAS-2016-0116R01-HD_device_model_Action","HD_device_model_Action","",2016-05-12 12:12:27,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-12 12:12:27,2016-05-12 12:12:27,"MAS-2016-0116R01-HD_device_model_Action.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17046","Draft","CR",98,""
"WI-0017-Home_Domain_Enablement-V2_4_0","Home Domain Enablement","Home Domain Enablement",2016-05-12 12:34:52,"Work Item","v2.4.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-05-12 12:34:52,2016-05-12 12:34:52,"WI-0017-Home_Domain_Enablement-V2_4_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17047","Draft","Perm",86,""
"TP-2016-0113-Work_Program_Status_at_TP23_opening","Work Program Status at TP23 opening","Work Program Status at TP23 opening",2016-05-12 12:35:15,"Input contribution","","Technical Plenary","TP","Roland Hechwartner (WPM convenor)","Roland Hechwartner","Deutsche Telekom AG","TP 23",2016-05-15 23:00:00,2016-05-20 09:00:00,"KOREA, REPUBLIC OF
","Seoul, Korea",2016-05-12 12:35:15,2016-05-12 12:35:15,"TP-2016-0113-Work_Program_Status_at_TP23_opening.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17048","Draft","Temp",489,""
"TP WPM-2016-0013-Agenda_WPM-23","Agenda WPM-23","Agenda WPM-23",2016-05-12 13:21:14,"Agenda","","TP Work Programme Management","TP WPM","WPM Convenor (Roland Hechwartner)","Roland Hechwartner","Deutsche Telekom AG","WPM 23",2016-05-17 03:30:00,2016-05-17 04:30:00,"KOREA, REPUBLIC OF
","SEOUL",2016-05-12 13:21:14,2016-05-12 13:21:14,"TP_WPM-2016-0013-Agenda_WPM-23.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17049","Draft","Temp",82,""
