"MAS-2016-0069-CR_TS-0012_Specializations_of_FlexContainer","CR_TS-0012_Specializations_of_FlexContainer","",2016-03-08 22:13:35,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-08 22:13:35,2016-03-05 18:10:35,"MAS-2016-0069-CR_TS-0012_Specializations_of_FlexContainer.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15998","Draft","Temp",430,""
"PRO-2016-0094-TS-0009_reference_bug-fix_(R1)","TS-0009 reference bug-fix (R1)","",2016-03-08 00:43:01,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-08 00:43:01,2016-03-08 00:30:04,"PRO-2016-0094-TS-0009_reference_bug-fix_(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16091","Draft","CR",194,""
"PRO-2016-0095-TS-0009_reference_bug-fix_(R2)","TS-0009_reference_bug-fix_(R2)","",2016-03-08 00:43:23,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-08 00:43:23,2016-03-08 00:30:27,"PRO-2016-0095-TS-0009_reference_bug-fix_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16092","Draft","CR",194,""
"MAS-2016-0077R01-CR_module_resource_mapping_rule","CR_module_resource mapping rule","",2016-03-08 01:11:07,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-08 01:11:07,2016-03-08 01:11:07,"MAS-2016-0077R01-CR_module_resource_mapping_rule.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16093","Draft","CR",108,""
"TP-2016-0016R02-Invitation_to_TP23_-_Seoul_Korea","Invitation to TP23 - Seoul Korea","Invitation to TP23 - Seoul Korea",2016-03-08 01:58:18,"Invitation","","Technical Plenary","TP","TTA","Peter Kim","Telecommunications Technology Association (TTA)","TP 23",2016-05-15 23:00:00,2016-05-20 09:00:00,"KOREA, REPUBLIC OF
","Seoul, Korea",2016-03-08 01:58:18,2016-03-08 01:58:18,"TP-2016-0016R02-Invitation_to_TP23_-_Seoul_Korea.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16094","Draft","Temp",2426,""
"MAS-2016-0071R01-CRs-cleanUp_for_deviceType","CRs-cleanUp_for_deviceType","",2016-03-08 06:20:13,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-08 06:20:13,2016-03-08 06:20:12,"MAS-2016-0071R01-CRs-cleanUp_for_deviceType.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16095","Draft","CR",1429,""
"MAS-2016-0072R01-CRs-cleanUp_for_moduleclass","CRs-cleanUp_for_moduleclass","",2016-03-08 06:20:41,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-08 06:20:41,2016-03-08 06:20:41,"MAS-2016-0072R01-CRs-cleanUp_for_moduleclass.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16096","Draft","CR",1834,""
"TP-2016-0050-WorkItem_for_DDS_Protocol_Binding","WorkItem for DDS Protocol Binding","Proposal of DDS Protocol Binding",2016-03-08 06:47:29,"Input contribution","","Technical Plenary","TP","KETI","Jun Kwon Jung","KETI","TP 22",2016-03-14 07:30:00,2016-03-18 17:30:00,"FRANCE","Sophia Antipolis",2016-03-08 06:47:29,2016-03-08 06:47:29,"TP-2016-0050-WorkItem_for_DDS_Protocol_Binding.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16097","Draft","Temp",75,""
"REQ-2016-0028R01-CR_to_TR0026_Clause_6_8_doc","CR_to_TR0026_Clause_6_8.doc","",2016-03-08 07:06:40,"Change request","","WG1 - Requirements","REQ","Hitachi","Hiroyuki Kubo","Hitachi Ltd.","REQ 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-08 07:06:40,2016-03-08 07:06:40,"REQ-2016-0028R01-CR_to_TR0026_Clause_6_8_doc.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16098","Draft","CR",101,""
"ARC-2016-0186-CRs-containerDefinition_information_model","CRs-containerDefinition_information_model","",2016-03-08 08:30:07,"Change request","","WG2 - Architecture","ARC","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","ARC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-08 08:30:07,2016-03-08 08:30:07,"ARC-2016-0186-CRs-containerDefinition_information_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16099","Draft","CR",1398,""
"TST-2016-0047-TS-0018-Test_Purposes_contribution","TS-0018-Test Purposes contribution","Test purposes contribution",2016-03-08 09:34:55,"Input contribution","","WG6 - Testing","TST","ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-08 09:34:55,2016-03-08 09:34:55,"TST-2016-0047-TS-0018-Test_Purposes_contribution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16100","Draft","Temp",257,""
"PRO-2016-0092R01-Group_frm_Compliance","Group_frm_Compliance","Group_frm_Compliance",2016-03-08 10:29:37,"Change request","","WG3 - Protocols","PRO","InterDigital","Bob Flynn","Convida Wireless LLC","PRO 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-08 10:29:37,2016-03-08 10:29:37,"PRO-2016-0092R01-Group_frm_Compliance.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16102","Draft","CR",109,""
"PRO-2016-0096-Group_frm_Compliance_R2_Mirror","Group_frm_Compliance_R2_Mirror","Group_frm_Compliance_R2_Mirror",2016-03-08 10:32:58,"Change request","","WG3 - Protocols","PRO","InterDigital","Bob Flynn","Convida Wireless LLC","PRO 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-08 10:32:58,2016-03-08 10:32:58,"PRO-2016-0096-Group_frm_Compliance_R2_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16103","Draft","CR",110,""
"TST-2016-0048-Requirements_collection_v0_1","Requirements collection v0.1","Requirements collection",2016-03-08 10:35:29,"Input contribution","","WG6 - Testing","TST","ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-08 10:35:29,2016-03-08 10:35:29,"TST-2016-0048-Requirements_collection_v0_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16104","Draft","Temp",12154,""
"MARCOM-2016-0016-List_of_oneM2M_events_with_speaking_slots_or_endorsement_possibilities","List of oneM2M events with speaking slots or endorsement possibilities","List of oneM2M events with speaking slots or endorsement possibilities",2016-03-08 12:58:21,"Input contribution","","Marketing & Communications","MARCOM","Ultan Mulligan, Marcom vice-chair","Ultan Mulligan","European Telecommunications Standards Institute (ETSI)","MARCOM 30.1",2016-03-08 13:00:00,2016-03-08 15:00:00,"","Conf Call",2016-03-08 12:58:21,2016-03-08 12:57:35,"MARCOM-2016-0016-List_of_oneM2M_events_with_speaking_slots_or_endorsement_possibilities.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16105","Draft","Temp",89,""
