"MAS-2017-0001-Agenda_MAS#26_1","Agenda MAS#26.1","",2017-01-09 01:48:50,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 26.1",2017-01-09 13:00:00,2017-01-09 14:30:00,"","",2017-01-09 13:10:27,2017-01-03 11:32:31,"MAS-2017-0001-Agenda_MAS#26_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20261","Agreed","Temp",99,""
"ARC-2017-0012-CR_definition_of_RW_(R3)","CR_definition_of_RW_(R3)","",2017-01-09 02:31:22,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 26.3",2017-01-19 13:30:00,2017-01-19 15:00:00,"","",2017-01-09 02:31:22,2017-01-09 01:22:16,"ARC-2017-0012-CR_definition_of_RW_(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20297","Draft","CR",145,""
"ARC-2017-0013-CR_request_forwarding_(R3)","CR_request_forwarding_(R3)","",2017-01-09 01:32:12,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 26.3",2017-01-19 13:30:00,2017-01-19 15:00:00,"","",2017-01-09 01:32:12,2017-01-09 01:32:12,"ARC-2017-0013-CR_request_forwarding_(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20298","Draft","CR",139,""
"ARC-2017-0014-AcpIDsHandlingInSelfPrivileges(R3)","AcpIDsHandlingInSelfPrivileges(R3)","",2017-01-09 09:43:14,"Change request","","WG2 - Architecture","ARC","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","ARC 26.3",2017-01-19 13:30:00,2017-01-19 15:00:00,"","",2017-01-09 09:43:14,2017-01-09 09:43:14,"ARC-2017-0014-AcpIDsHandlingInSelfPrivileges(R3).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20299","Draft","CR",95,""
"ARC-2017-0015-AERegistrationPreprovisionedAEIDHandling(R3)","AERegistrationPreprovisionedAEIDHandling(R3)","",2017-01-09 09:49:43,"Change request","","WG2 - Architecture","ARC","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","ARC 26.3",2017-01-19 13:30:00,2017-01-19 15:00:00,"","",2017-01-09 09:49:43,2017-01-09 09:49:43,"ARC-2017-0015-AERegistrationPreprovisionedAEIDHandling(R3).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20300","Draft","CR",280,""
"ARC-2017-0016-Labels_Attribute_Multiplicity_R3","Labels_Attribute_Multiplicity_R3","",2017-01-09 10:04:02,"Change request","","WG2 - Architecture","ARC","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","ARC 26.3",2017-01-19 13:30:00,2017-01-19 15:00:00,"","",2017-01-09 10:04:02,2017-01-09 10:04:02,"ARC-2017-0016-Labels_Attribute_Multiplicity_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20301","Draft","CR",199,""
"ARC-2017-0017-LocationPolicy(R3)","LocationPolicy(R3)","",2017-01-09 10:07:11,"Change request","","WG2 - Architecture","ARC","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","ARC 26.3",2017-01-19 13:30:00,2017-01-19 15:00:00,"","",2017-01-09 10:07:11,2017-01-09 10:07:11,"ARC-2017-0017-LocationPolicy(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20302","Draft","CR",166,""
"ARC-2017-0018-Non-DeRegistration_Delete_R3","Non-DeRegistration_Delete_R3","",2017-01-09 10:09:16,"Change request","","WG2 - Architecture","ARC","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","ARC 26.3",2017-01-19 13:30:00,2017-01-19 15:00:00,"","",2017-01-09 10:09:16,2017-01-09 10:09:16,"ARC-2017-0018-Non-DeRegistration_Delete_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20303","Draft","CR",439,""
"ARC-2017-0019-NotificationURI_R3","NotificationURI_R3","",2017-01-09 10:11:16,"Change request","","WG2 - Architecture","ARC","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","ARC 26.3",2017-01-19 13:30:00,2017-01-19 15:00:00,"","",2017-01-09 10:11:16,2017-01-09 10:11:16,"ARC-2017-0019-NotificationURI_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20304","Draft","CR",254,""
"ARC-2017-0020-RemoteCSECreateCorrections_R3","RemoteCSECreateCorrections_R3","",2017-01-09 10:14:43,"Change request","","WG2 - Architecture","ARC","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","ARC 26.3",2017-01-19 13:30:00,2017-01-19 15:00:00,"","",2017-01-09 10:14:43,2017-01-09 10:14:43,"ARC-2017-0020-RemoteCSECreateCorrections_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20305","Draft","CR",76,""
"TST-2017-0004-TS-0018-Test_urposes_harmonization","TS-0018-Test urposes harmonization","Test purposes harmonization",2017-01-09 11:45:31,"Input contribution","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 26.1",2017-01-10 12:30:00,2017-01-10 14:00:00,"","",2017-01-09 11:45:31,2017-01-09 11:45:31,"TST-2017-0004-TS-0018-Test_urposes_harmonization.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20306","Draft","Temp",2315,""
"MAS-2016-0274R05-MAS#26_Doc_Allocation","MAS#26 Doc Allocation","",2017-01-09 12:27:42,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 26",2016-12-05 00:00:00,2016-12-09 10:00:00,"JAPAN","Kobe",2017-01-09 12:27:42,2017-01-09 12:27:42,"MAS-2016-0274R05-MAS#26_Doc_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20307","Draft","Temp",146,""
"MAS-2017-0001R01-Agenda_MAS#26_1","Agenda MAS#26.1","",2017-01-09 13:22:42,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 26.1",2017-01-09 13:00:00,2017-01-09 14:30:00,"","",2017-01-09 15:46:36,2017-01-09 13:22:42,"MAS-2017-0001R01-Agenda_MAS#26_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20308","Agreed","Temp",100,""
"MAS-2016-0255R03-TS-0022-Data-Collection-Schedules","TS-0022-Data-Collection-Schedules","TS-0022-Data-Collection-Schedules
Updated to rev 0.8.0",2017-01-09 13:54:56,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Tim Carey, Nokia","Timothy Carey","Nokia","MAS 26.1",2017-01-09 13:00:00,2017-01-09 14:30:00,"","",2017-01-09 14:10:40,2017-01-09 13:54:56,"MAS-2016-0255R03-TS-0022-Data-Collection-Schedules.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20309","Agreed","Temp",283,""
"MAS-2017-0002-TS-0006-Data_collection_schedules","TS-0006-Data_collection_schedules","TS-0006-Data_collection_schedules",2017-01-09 17:14:19,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Timothy Carey, Nokia","Timothy Carey","Nokia","MAS 26.2",2017-01-23 13:00:00,2017-01-23 14:30:00,"","",2017-01-09 17:14:19,2017-01-09 14:02:54,"MAS-2017-0002-TS-0006-Data_collection_schedules.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20310","Draft","Temp",793,""
"MAS-2017-0003-9Jan17_MAS26_1_Minutes","9Jan17_MAS26.1_Minutes","",2017-01-09 16:11:53,"Minutes","","WG5 - Management, Abstraction and Semantics","MAS","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","MAS 26.1",2017-01-09 13:00:00,2017-01-09 14:30:00,"","",2017-01-09 16:11:53,2017-01-09 14:12:47,"MAS-2017-0003-9Jan17_MAS26_1_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20311","Draft","Temp",84,""
"MAS-2016-0286R04-SemanticQueryVirtualResources","SemanticQueryVirtualResources","TR0033 contribution proposing the use of virtual resources for semantic queries",2017-01-09 14:41:43,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Martin Bauer","NEC Europe Ltd. (ETSI)","MAS 26.1",2017-01-09 13:00:00,2017-01-09 14:30:00,"","",2017-01-09 16:00:57,2017-01-09 14:41:43,"MAS-2016-0286R04-SemanticQueryVirtualResources.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20312","Agreed","CR",291,""
"ARC-2017-0021-create_request_procedures_R3","create_request_procedures_R3","create_request_procedures_R3",2017-01-09 14:49:24,"Change request","","WG2 - Architecture","ARC","Covida Wireless","Bob Flynn","Convida Wireless LLC","ARC 26.3",2017-01-19 13:30:00,2017-01-19 15:00:00,"","",2017-01-09 14:49:24,2017-01-09 14:49:24,"ARC-2017-0021-create_request_procedures_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20313","Draft","CR",117,""
