"ARC-2016-0385R01-TS-0001_Functional_Architecture-V1_13_7","TS-0001_Functional_Architecture-V1_13_7","",2016-08-31 04:28:37,"Input contribution","","WG2 - Architecture","ARC","ZTE Corporation","Yingjie Hong","ZTE Corporation (CCSA)","ARC 24.1",2016-09-08 12:30:00,2016-09-08 14:00:00,"","",2016-08-31 04:28:37,2016-08-31 04:28:37,"ARC-2016-0385R01-TS-0001_Functional_Architecture-V1_13_7.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18686","Draft","Temp",10969,""
"TR-0001-Use_Cases_Collection-V2_4_1","Use Cases Collection","Use Cases Collection",2016-08-31 10:34:09,"Technical Report","v2.4.1","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 10:34:09,2016-08-31 10:31:44,"TR-0001-Use_Cases_Collection-V2_4_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18687","Draft","Perm",18015,""
"TR-0007-Study_on_Abstraction_and_Semantics_Enablement-V2_11_1","Study on Abstraction and Semantics Enablement","TR-0007",2016-08-31 10:40:33,"Technical Report","v2.11.1","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 10:40:33,2016-08-31 10:39:51,"TR-0007-Study_on_Abstraction_and_Semantics_Enablement-V2_11_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18688","Draft","Perm",16587,""
"TR-0008-Security-V2_0_0","Security","Analysis of Security Solutions for the oneM2M System;",2016-08-31 10:52:16,"Technical Report","v2.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 10:52:16,2016-08-31 10:51:02,"TR-0008-Security-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18689","Draft","Perm",433,""
"TR-0012-End-to-End-Security_and_Group_Authentication-V2_0_0","End-to-End-Security and Group Authentication","Technical Report of oneM2M End-to-End Security and Group Authentication",2016-08-31 10:55:25,"Technical Report","v2.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 10:55:25,2016-08-31 10:55:25,"TR-0012-End-to-End-Security_and_Group_Authentication-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18690","Draft","Perm",7008,""
"TR-0016-Authorization_Architecture_and_Access_Control_Policy-V2_0_0","Authorization Architecture and Access Control Policy","Study of Authorization Architecture for Supporting Heterogeneous Access Control Policies",2016-08-31 10:59:00,"Technical Report","v2.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 10:59:00,2016-08-31 10:59:00,"TR-0016-Authorization_Architecture_and_Access_Control_Policy-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18691","Draft","Perm",2470,""
"TR-0017-Home_Domain_Abstract_Information_Model-V2_0_0","Home Domain Abstract Information Model","Home Domain Abstract Information Model",2016-08-31 13:42:18,"Technical Report","v2.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 13:42:18,2016-08-31 13:42:18,"TR-0017-Home_Domain_Abstract_Information_Model-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18692","Draft","Perm",2249,""
"TR-0018-Industrial_Domain_Enablement-V2_0_0","Industrial Domain Enablement","Industrial Domain Enablement",2016-08-31 13:43:34,"Technical Report","v2.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 13:43:34,2016-08-31 13:43:34,"TR-0018-Industrial_Domain_Enablement-V2_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18693","Draft","Perm",2889,""
"TR-0022-Continuation_and_Integration_of_HGI_Smart_Home_activities-V2_0_0","Continuation and Integration of HGI Smart Home activities","Continuation and Integration of HGI Smart Home activities into oneM2M - deliverable for WI-0043",2016-08-31 13:45:17,"Technical Report","v2.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 13:45:17,2016-08-31 13:45:16,"TR-0022-Continuation_and_Integration_of_HGI_Smart_Home_activities-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18694","Draft","Perm",1651,""
"TR-0024-3GPP_Rel13_IWK-V2_0_0","3GPP_Rel13_IWK","3GPP_Rel13_IWK",2016-08-31 13:47:10,"Technical Report","v2.0.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 13:47:10,2016-08-31 13:47:10,"TR-0024-3GPP_Rel13_IWK-V2_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18695","Draft","Perm",2420,""
"TS-0001-Functional_Architecture-V2_10_0","Functional Architecture","Functional Architecture",2016-08-31 14:06:33,"Technical Specification","v2.10.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 14:06:33,2016-08-31 14:06:33,"TS-0001-Functional_Architecture-V2_10_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18696","Draft","Perm",14561,""
"TS-0002-Requirements-V2_7_1","Requirements","Requirements",2016-08-31 14:08:51,"Technical Specification","v2.7.1","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 14:08:51,2016-08-31 14:08:51,"TS-0002-Requirements-V2_7_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18697","Draft","Perm",1290,""
"TS-0003-Security_Solutions-V2_4_1","Security Solutions","Security Solutions for oneM2M",2016-08-31 14:10:13,"Technical Specification","v2.4.1","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 14:10:13,2016-08-31 14:10:13,"TS-0003-Security_Solutions-V2_4_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18698","Draft","Perm",7099,""
"TS-0004-Service_Layer_Core_Protocol-V2_7_1","Service Layer Core Protocol","Service Layer Core Protocol",2016-08-31 14:11:57,"Technical Specification","v2.7.1","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2016-08-31 14:11:57,2016-08-31 14:11:57,"TS-0004-Service_Layer_Core_Protocol-V2_7_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18699","Draft","Perm",4172,""
