"MARCOM-2019-0035-Marcom_83_Minutes","Marcom 83 Minutes","",2019-12-04 06:51:30,"Minutes","","Marketing & Communications","MARCOM","Akash Malik, TSDSI","AKASH MALIK","Telecommunications Standards Development Society (TSDSI)","MARCOM 83",2019-11-27 12:00:00,2019-11-27 13:30:00,"","GoToMeeting",2019-12-04 06:51:30,2019-11-29 10:38:17,"MARCOM-2019-0035-Marcom_83_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31172","Draft","Temp",108,""
"SDS-2019-0662-EdgeX_with_oneM2M","EdgeX with oneM2M","n/a",2019-12-04 20:50:05,"Input contribution","","WG2 - System Design & Security","SDS","KETI","SeungMyeong JEONG","KETI","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 20:50:05,2019-12-03 21:37:30,"SDS-2019-0662-EdgeX_with_oneM2M.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31241","Draft","Temp",12514,""
"SDS-2019-0664-Attribute-Level_Access_Control_TS-0001_R4","Attribute-Level Access Control_TS-0001_R4","TS-0001",2019-12-04 00:24:02,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 18:51:52,2019-12-04 00:24:01,"SDS-2019-0664-Attribute-Level_Access_Control_TS-0001_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31245","Noted","CR",221,""
"SDS-2019-0480R02-Attribute_Level_Access_Controls_TS-0003","Attribute_Level_Access_Controls_TS-0003","TS-0003 v3.10.2 (R4)",2019-12-04 00:27:47,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 19:04:26,2019-12-04 00:27:47,"SDS-2019-0480R02-Attribute_Level_Access_Controls_TS-0003.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31246","Agreed","Temp",457,""
"SDS-2019-0637R03-semantic_reasoning_stage_3","semantic_reasoning_stage_3","TS-0004 v3.14.0",2019-12-04 02:08:51,"Change request","","WG2 - System Design & Security","SDS","Convida Wireless","Dale Seed","Convida Wireless LLC","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 02:08:51,2019-12-04 02:08:51,"SDS-2019-0637R03-semantic_reasoning_stage_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31247","Draft","CR",908,""
"SDS-2019-0646R01-TR-0050_Understand_oneM2M_ABAC_Policy_SubClause2","TR-0050 Understand oneM2M ABAC Policy SubClause2","TR-0050 v0.11.0",2019-12-04 02:16:36,"Input contribution","","WG2 - System Design & Security","SDS","CICT","Wei Zhou","China Information Communication Technologies Group Corporation","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 21:04:51,2019-12-04 02:16:36,"SDS-2019-0646R01-TR-0050_Understand_oneM2M_ABAC_Policy_SubClause2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31248","Agreed","Temp",388,""
"SDS-2019-0647R01-TR-0050_Understand_oneM2M_ABAC_Policy_SubClause3","TR-0050 Understand oneM2M ABAC Policy SubClause3","TR-0050 v0.11.0",2019-12-04 02:18:57,"Input contribution","","WG2 - System Design & Security","SDS","CICT","Wei Zhou","China Information Communication Technologies Group Corporation","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 21:04:36,2019-12-04 02:18:57,"SDS-2019-0647R01-TR-0050_Understand_oneM2M_ABAC_Policy_SubClause3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31249","Agreed","Temp",93,""
"SDS-2019-0648R02-TR-0050_Understand_oneM2M_ABAC_Policy_SubClause4","TR-0050 Understand oneM2M ABAC Policy SubClause4","TR-0050 v0.11.0",2019-12-04 02:19:57,"Input contribution","","WG2 - System Design & Security","SDS","CICT","Wei Zhou","China Information Communication Technologies Group Corporation","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 21:05:02,2019-12-04 02:19:57,"SDS-2019-0648R02-TR-0050_Understand_oneM2M_ABAC_Policy_SubClause4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31250","Agreed","Temp",256,""
"SDS-2019-0652R03-SDS43_Document_Allocation","SDS43_Document_Allocation","",2019-12-04 03:17:48,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 03:17:48,2019-12-04 03:17:48,"SDS-2019-0652R03-SDS43_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31251","Draft","Temp",37,""
"SDS-2019-0659R01-Modbus_interworking_procedures","Modbus interworking procedures","",2019-12-04 10:25:56,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 10:25:56,2019-12-04 10:25:55,"SDS-2019-0659R01-Modbus_interworking_procedures.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31252","Draft","Temp",2411,""
"SDS-2019-0652R04-SDS43_Document_Allocation","SDS43_Document_Allocation","",2019-12-04 13:58:26,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 13:58:26,2019-12-04 13:58:26,"SDS-2019-0652R04-SDS43_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31253","Draft","Temp",37,""
"SDS-2019-0659R02-Modbus_interworking_procedures","Modbus interworking procedures","",2019-12-04 14:25:48,"Input contribution","","WG2 - System Design & Security","SDS","KETI","JaeSeung Song","KETI","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 15:27:25,2019-12-04 14:25:48,"SDS-2019-0659R02-Modbus_interworking_procedures.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31254","Noted","Temp",2415,""
"SDS-2019-0636R01-Alternative_solution_for_resource_offloading","Alternative solution for resource offloading","",2019-12-04 14:32:17,"Input contribution","","WG2 - System Design & Security","SDS","KETI and Hyundai Motors","JaeSeung Song","KETI","SDS 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 14:32:17,2019-12-04 14:32:17,"SDS-2019-0636R01-Alternative_solution_for_resource_offloading.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31255","Draft","Temp",358,""
"TP-2019-0187-Updated_WI-0072_Modbus_Interworking","Updated WI-0072 Modbus Interworking","v1.2.0",2019-12-04 14:38:11,"Input contribution","","Technical Plenary","TP","KETI","JaeSeung Song","KETI","TP 43",2019-12-02 12:30:00,2019-12-06 21:30:00,"UNITED STATES","Washington DC",2019-12-04 21:18:49,2019-12-04 14:38:11,"TP-2019-0187-Updated_WI-0072_Modbus_Interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31256","Approved","Temp",93,""
