"MAS-2017-0149R02-Ontology_mgmt_resource_procedures_TS-0034","Ontology mgmt resource procedures TS-0034","",2017-07-12 02:27:26,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei), Easy Global Market","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 15:46:20,2017-07-12 02:27:26,"MAS-2017-0149R02-Ontology_mgmt_resource_procedures_TS-0034.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23020","Agreed","Temp",167,""
"ARC-2017-0270R02-Modified_semanticDescriptor_resource_&_operation_TS-0001","Modified semanticDescriptor resource & operation TS-0001","",2017-07-12 02:28:12,"Change request","","WG2 - Architecture","ARC","Yongjing Zhang (Huawei), Easy Global Market","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 15:46:59,2017-07-12 02:28:12,"ARC-2017-0270R02-Modified_semanticDescriptor_resource_&_operation_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23021","Agreed","CR",316,""
"ARC-2017-0268R03-Ontology_mgmt_resources_TS-0001","Ontology mgmt resources TS-0001","",2017-07-12 02:30:21,"Change request","","WG2 - Architecture","ARC","Yongjing Zhang (Huawei), Easy Global Market","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 02:30:21,2017-07-12 02:30:21,"ARC-2017-0268R03-Ontology_mgmt_resources_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23022","Draft","CR",2099,""
"MAS-2017-0151R02-MAS#30_Doc_allocation","MAS#30 Doc allocation","",2017-07-12 03:51:37,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 03:51:37,2017-07-12 03:51:37,"MAS-2017-0151R02-MAS#30_Doc_allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23024","Draft","Temp",171,""
"MARCOM-2017-0028-Agenda","Agenda","Agenda",2017-07-12 04:19:41,"Agenda","","Marketing & Communications","MARCOM","Sharon Oddy","Sharon Oddy","iconectiv (ATIS)","MARCOM-63",2017-07-13 11:30:00,2017-07-13 15:00:00,"UNITED STATES","Memphis",2017-07-12 04:19:41,2017-07-12 04:19:41,"MARCOM-2017-0028-Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23025","Draft","Temp",89,""
"TP-2017-0169R04-Weekly_Schedule_TP30","Weekly Schedule TP30","NOTE: TP mid week plenary will start at 16:30",2017-07-12 13:28:33,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 13:28:33,2017-07-12 13:28:33,"TP-2017-0169R04-Weekly_Schedule_TP30.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23026","Draft","Temp",184,""
"ARC-2017-0330-non-blocking_cleanup_(rel-3)","non-blocking_cleanup_(rel-3)","",2017-07-12 13:36:48,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 13:36:48,2017-07-12 13:31:14,"ARC-2017-0330-non-blocking_cleanup_(rel-3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23027","Draft","CR",524,""
"ARC-2017-0294R01-notification_serialization_type","notification_serialization_type","",2017-07-12 13:51:03,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 13:51:03,2017-07-12 13:51:03,"ARC-2017-0294R01-notification_serialization_type.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23028","Draft","CR",234,""
"PRO-2017-0169-Fixed_header_of_MQTT_PUBLISH_Packet","Fixed header of MQTT PUBLISH Packet","Fixed header of MQTT PUBLISH Packet",2017-07-12 14:25:10,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon KIM","KT","PRO 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 14:25:10,2017-07-12 14:25:10,"PRO-2017-0169-Fixed_header_of_MQTT_PUBLISH_Packet.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23030","Draft","CR",151,""
"TP-2017-0192-oneM2M_Basics_&_Outlook","oneM2M Basics & Outlook","",2017-07-12 15:46:11,"Input contribution","","Technical Plenary","TP","Josef Blanz, Vice Chair, oneM2M Technical Plenary Principal Engineer, Qualcomm","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30 Industry Day",2017-07-12 12:00:00,2017-07-12 20:00:00,"UNITED STATES","Memphis",2017-07-12 20:56:02,2017-07-12 15:36:41,"TP-2017-0192-oneM2M_Basics_&_Outlook.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23034","Noted","Temp",6146,""
"TP-2017-0193-HPE_Universal_IoT_Platform_and_oneM2M's_Role","HPE Universal IoT Platform and oneM2M's Role","",2017-07-12 15:38:34,"Input contribution","","Technical Plenary","TP","Nigel Upton, Worldwide Director & General Manager IoT/GCP, HPE","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30 Industry Day",2017-07-12 12:00:00,2017-07-12 20:00:00,"UNITED STATES","Memphis",2017-07-12 20:56:15,2017-07-12 15:38:34,"TP-2017-0193-HPE_Universal_IoT_Platform_and_oneM2M's_Role.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23035","Noted","Temp",2334,""
"TP-2017-0194-A_Transport_Data_Marketplace_oneM2M�s_Role","A Transport Data Marketplace: oneM2M�s Role","",2017-07-12 15:39:36,"Input contribution","","Technical Plenary","TP","Mike Jeronis Vice President Research and Product Development, Interdigital Communications","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30 Industry Day",2017-07-12 12:00:00,2017-07-12 20:00:00,"UNITED STATES","Memphis",2017-07-12 20:56:24,2017-07-12 15:39:36,"TP-2017-0194-A_Transport_Data_Marketplace_oneM2M�s_Role.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23036","Noted","Temp",766,""
"TP-2017-0195-A_ZigBee_Perspective_on_IoT","A ZigBee Perspective on IoT","",2017-07-12 15:40:35,"Input contribution","","Technical Plenary","TP","Tobin Richardson CEO, ZigBee Alliance","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30 Industry Day",2017-07-12 12:00:00,2017-07-12 20:00:00,"UNITED STATES","Memphis",2017-07-12 20:56:32,2017-07-12 15:40:35,"TP-2017-0195-A_ZigBee_Perspective_on_IoT.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23037","Noted","Temp",1111,""
"TST-2017-0206R01-Fixing_HTTP_Requests_in_TR-0045","Fixing HTTP Requests in TR-0045","Some bugs in the HTTP request messages have been identified.",2017-07-12 15:41:20,"Change request","","WG6 - Testing","TST","NEC","Martin Bauer","NEC Europe Ltd. (ETSI)","TST 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 15:41:20,2017-07-12 15:41:20,"TST-2017-0206R01-Fixing_HTTP_Requests_in_TR-0045.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23038","Draft","CR",162,""
"TP-2017-0196-Joint_OCF_oneM2M_Ecosystem","Joint OCF oneM2M Ecosystem","",2017-07-12 15:42:12,"Input contribution","","Technical Plenary","TP","Alan Soloway Chair, JOOE Project in OCF Director, Technical Standards, Qualcomm","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30 Industry Day",2017-07-12 12:00:00,2017-07-12 20:00:00,"UNITED STATES","Memphis",2017-07-12 20:56:40,2017-07-12 15:42:12,"TP-2017-0196-Joint_OCF_oneM2M_Ecosystem.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23039","Noted","Temp",1043,""
"MAS-2017-0183R01-LwM2M_TS-0005_eventLog_Mapping_Tuning","LwM2M TS-0005 eventLog Mapping Tuning","LwM2M TS-0005 eventLog Mapping Tuning",2017-07-12 15:43:33,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Thierry GARNIER (Gemalto)","Thierry GARNIER","Gemalto N. V. (ETSI)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 15:43:33,2017-07-12 15:43:33,"MAS-2017-0183R01-LwM2M_TS-0005_eventLog_Mapping_Tuning.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23040","Draft","CR",117,""
"TP-2017-0197-The_Value_of_Thread_and_Its_Fit_with_oneM2M","The Value of Thread and Its Fit with oneM2M","",2017-07-12 15:44:58,"Input contribution","","Technical Plenary","TP","Sujata Neidig Vice President Marketing, Thread Group Senior Marketing Manager MCUs and Connectivity, NXP","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30 Industry Day",2017-07-12 12:00:00,2017-07-12 20:00:00,"UNITED STATES","Memphis",2017-07-12 20:55:45,2017-07-12 15:44:58,"TP-2017-0197-The_Value_of_Thread_and_Its_Fit_with_oneM2M.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23041","Noted","Temp",638,""
"TP-2017-0198-ATIS_Open_Source_IoT_Initiative","ATIS Open Source IoT Initiative","",2017-07-12 15:48:15,"Input contribution","","Technical Plenary","TP","Farooq Bari, PhD Lead Member Technical Staff  Standards & Industry Alliances, AT&T Services, Inc.","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30 Industry Day",2017-07-12 12:00:00,2017-07-12 20:00:00,"UNITED STATES","Memphis",2017-07-12 20:55:37,2017-07-12 15:48:15,"TP-2017-0198-ATIS_Open_Source_IoT_Initiative.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23042","Noted","Temp",992,""
"TP-2017-0199-Introduction_to_IIC_and_Testbed_Update","Introduction to IIC and Testbed Update","",2017-07-12 19:43:50,"Input contribution","","Technical Plenary","TP","Wael William Diab Chair, IIC Liaison Working Group  Senior Director, Huawei","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30 Industry Day",2017-07-12 12:00:00,2017-07-12 20:00:00,"UNITED STATES","Memphis",2017-07-12 20:55:30,2017-07-12 15:48:59,"TP-2017-0199-Introduction_to_IIC_and_Testbed_Update.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23043","Noted","Temp",4688,""
"TP-2017-0200-AppID_Registry_A_Foundation_for_Trusted_Interoperability","AppID Registry A Foundation for Trusted Interoperability","",2017-07-12 15:50:08,"Input contribution","","Technical Plenary","TP","Ian Deakin Head of Innovation & Emerging Technologies, iconectiv","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30 Industry Day",2017-07-12 12:00:00,2017-07-12 20:00:00,"UNITED STATES","Memphis",2017-07-12 20:55:22,2017-07-12 15:50:08,"TP-2017-0200-AppID_Registry_A_Foundation_for_Trusted_Interoperability.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23044","Noted","Temp",829,""
"TP-2017-0201-oneM2M_Certification_&_Use_Case_of_Certified_Products","oneM2M Certification & Use Case of Certified Products","",2017-07-12 15:51:35,"Input contribution","","Technical Plenary","TP","Peter J. Kim Chief Research Engineer, Standardization Division, TTA","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30 Industry Day",2017-07-12 12:00:00,2017-07-12 20:00:00,"UNITED STATES","Memphis",2017-07-12 20:55:15,2017-07-12 15:51:35,"TP-2017-0201-oneM2M_Certification_&_Use_Case_of_Certified_Products.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23045","Noted","Temp",3671,""
"REQ-2017-0046R05-REQ30_Document_Allocation","REQ30 Document Allocation","REQ30 Document Allocation",2017-07-12 16:40:44,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel WG1 Chairman, iconectiv","Shelby Kiewel","iconectiv (ATIS)","REQ 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 16:40:44,2017-07-12 16:40:44,"REQ-2017-0046R05-REQ30_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23046","Draft","Temp",176,""
"SEC-2017-0098R02-CR_TS-0003_R3_PKI_SE_Framework_modification","CR TS-0003 R3 PKI SE Framework modification","This CR proposes to modify the PK SE framework of Annex L
R01 revised after G+D comments
R02 adds further precisions related to TS-0016 and algorithms",2017-07-12 16:50:37,"Change request","","WG4 - Security","SEC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 16:50:37,2017-07-12 16:50:37,"SEC-2017-0098R02-CR_TS-0003_R3_PKI_SE_Framework_modification.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23047","Draft","CR",112,""
"TP-2017-0182R02-ITU-T_Y_oneM2M_REQ","ITU-T Y.oneM2M.REQ","",2017-07-12 18:16:18,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 21:59:45,2017-07-12 18:16:18,"TP-2017-0182R02-ITU-T_Y_oneM2M_REQ.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23048","Noted","Temp",723,""
"TP-2017-0170R02-Agenda_TP30","Agenda TP30","",2017-07-12 18:17:48,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 18:17:48,2017-07-12 18:17:48,"TP-2017-0170R02-Agenda_TP30.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23049","Draft","Temp",130,""
"MAS-2017-0181R01-Direct_ACP_Control","Direct ACP Control","Direct ACP Control for TS-0034",2017-07-12 19:41:23,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Convida","Chonggang Wang","Convida Wireless LLC","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 19:41:23,2017-07-12 19:41:23,"MAS-2017-0181R01-Direct_ACP_Control.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23050","Draft","CR",626,""
"PRO-2017-0138R05-Clarify_error_code_of_remoteCSE_CREATE","Clarify_error_code_of_remoteCSE_CREATE","",2017-07-12 20:27:21,"Change request","","WG3 - Protocols","PRO","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","PRO 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 20:27:21,2017-07-12 20:27:21,"PRO-2017-0138R05-Clarify_error_code_of_remoteCSE_CREATE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23051","Draft","CR",110,""
"PRO-2017-0146R04-Clarify_error_code_of_remoteCSE_CREATE_MIRROR_R2","Clarify_error_code_of_remoteCSE_CREATE_MIRROR_R2","",2017-07-12 20:28:39,"Change request","","WG3 - Protocols","PRO","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","PRO 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 20:28:39,2017-07-12 20:28:39,"PRO-2017-0146R04-Clarify_error_code_of_remoteCSE_CREATE_MIRROR_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23052","Draft","CR",110,""
"ARC-2017-0295R01-multimedia_session_support","multimedia_session_support","",2017-07-12 21:37:41,"Change request","","WG2 - Architecture","ARC","KETI, ntels","SeungMyeong JEONG","KETI","ARC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 21:37:41,2017-07-12 21:37:41,"ARC-2017-0295R01-multimedia_session_support.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23053","Draft","CR",527,""
"MAS-2017-0105R03-HAIM_modification_for_camera_model","HAIM modification for camera model","HAIM modification for camera model",2017-07-12 21:41:47,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","QUALCOMM Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","MAS 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 21:41:47,2017-07-12 21:41:47,"MAS-2017-0105R03-HAIM_modification_for_camera_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23054","Draft","CR",344,""
"TP-2017-0185R04-WI-0046_update","WI-0046 update","",2017-07-12 21:46:15,"Change request","","Technical Plenary","TP","KDDI, Convida","Catalina Mladin","Convida Wireless LLC","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 21:47:30,2017-07-12 21:46:15,"TP-2017-0185R04-WI-0046_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23055","Approved","CR",78,""
"TP-2017-0186R02-New_WI_for_App-ID_Registry_Function","New WI for App-ID Registry Function","NEw WI for App-ID Registry Function",2017-07-12 21:50:53,"Input contribution","","Technical Plenary","TP","Ian Deakin iconectiv","Shelby Kiewel","iconectiv (ATIS)","TP 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 21:50:53,2017-07-12 21:50:53,"TP-2017-0186R02-New_WI_for_App-ID_Registry_Function.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23056","Draft","Temp",82,""
"SEC-2017-0110-Draft_TS-0003_v2_9_2_New_Baseline","Draft TS-0003 v2.9.2 New Baseline","Inclusion of Edithelp comments (sent against TS-0003 v2.9.0) on TS-0003 v2.9.2",2017-07-12 21:56:37,"Input contribution","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 21:56:37,2017-07-12 21:56:37,"SEC-2017-0110-Draft_TS-0003_v2_9_2_New_Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23057","Draft","Temp",9424,""
"SEC-2017-0111-Draft_Reply_LS_to_ETSI_TC_CYBER_on_ABE","Draft Reply LS to ETSI TC CYBER on ABE","Draft reply to ingoing LS from ETSI CYBER in TP-2017-0154",2017-07-12 22:06:42,"Input contribution","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 22:06:42,2017-07-12 22:06:42,"SEC-2017-0111-Draft_Reply_LS_to_ETSI_TC_CYBER_on_ABE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23058","Draft","Temp",58,""
"TST-2017-0213-TS-0018_New_Baseline_V0_4_0","TS-0018_New_Baseline_V0_4_0","TS-0018_New_Baseline_V0_4_0",2017-07-12 22:25:29,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-07-12 22:25:29,2017-07-12 22:25:29,"TST-2017-0213-TS-0018_New_Baseline_V0_4_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23060","Draft","Temp",1661,""
