"PRO-2016-0346-TS-0004_V1_9_0_Draft","TS-0004 V1_9_0 Draft","TS-0004 V1_9_0 Draft",2016-08-10 11:14:31,"Input contribution","","WG3 - Protocols","PRO","TS-0004 rapporteur","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 24.2",2016-08-29 12:30:00,2016-08-29 14:00:00,"","",2016-08-10 11:22:31,2016-08-09 08:05:19,"PRO-2016-0346-TS-0004_V1_9_0_Draft.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18546","Draft","Temp",1748,""
"TST-2016-0142-TS-0013_clause_5_and_6_clean-up","TS-0013 clause 5 and 6 clean-up","",2016-08-10 06:37:56,"Change request","","WG6 - Testing","TST","KETI","SeungMyeong JEONG","KETI","TST 24.1",2016-08-23 12:30:00,2016-08-23 14:00:00,"","",2016-08-10 06:37:56,2016-08-09 09:13:36,"TST-2016-0142-TS-0013_clause_5_and_6_clean-up.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18547","Draft","CR",549,""
"MARCOM-2016-0053-SME_sought_for_byline_opp","SME sought for byline opp","Embedded Computing Design Byline opportunity -- SME sought",2016-08-10 01:05:59,"Invitation","","Marketing & Communications","MARCOM","Byline Opportunity","Sharon Oddy","iconectiv","MARCOM 33.1",2016-08-30 13:00:00,2016-08-30 15:00:00,"","",2016-08-10 01:05:59,2016-08-10 01:05:59,"MARCOM-2016-0053-SME_sought_for_byline_opp.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18553","Draft","Temp",13,""
"SC-2016-0041R02-FC_report_to_SC33","FC report to SC33","",2016-08-10 05:06:25,"Status report","","Steering Committee","SC","FC Chair - K. Matsuo","Kazunori Matsuo","Telecommunications Technology Committee (TTC)","SC33",2016-08-10 13:00:00,2016-08-10 15:30:00,"","",2016-08-10 05:06:25,2016-08-10 05:06:25,"SC-2016-0041R02-FC_report_to_SC33.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18554","Draft","Temp",665,""
"SC-2016-0042R01-Proposed_2017_oneM2M_budget","Proposed 2017 oneM2M budget","",2016-08-10 05:07:24,"Input contribution","","Steering Committee","SC","FC Chair - K.Matsuo","Kazunori Matsuo","Telecommunications Technology Committee (TTC)","SC33",2016-08-10 13:00:00,2016-08-10 15:30:00,"","",2016-08-10 05:07:24,2016-08-10 05:07:24,"SC-2016-0042R01-Proposed_2017_oneM2M_budget.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18555","Draft","Temp",300,""
"SC-2016-0045-Certification_Logo_and_Website_proposal_for_Regional_CB","Certification Logo and Website proposal for Regional CB","Certification Logo and Website proposal for Regional CB",2016-08-10 09:44:06,"Input contribution","","Steering Committee","SC","TTA","Keebum Kim","Telecommunications Technology Association (TTA)","SC33",2016-08-10 13:00:00,2016-08-10 15:30:00,"","",2016-08-10 09:44:06,2016-08-10 09:44:06,"SC-2016-0045-Certification_Logo_and_Website_proposal_for_Regional_CB.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18557","Draft","Temp",249,""
"MARCOM-2016-0054-MARCOM_Report","MARCOM Report","MARCOM Report",2016-08-10 12:39:43,"Input contribution","","Marketing & Communications","MARCOM","MARCOM","Sharon Oddy","iconectiv","SC33",2016-08-10 13:00:00,2016-08-10 15:30:00,"","",2016-08-10 12:39:43,2016-08-10 12:39:43,"MARCOM-2016-0054-MARCOM_Report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18558","Draft","Temp",187,""
"SC-2016-0038R02-10Aug16_SC33_Agenda","10Aug16_SC33_Agenda","",2016-08-10 13:48:04,"Agenda","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC33",2016-08-10 13:00:00,2016-08-10 15:30:00,"","",2016-08-10 13:48:04,2016-08-10 13:48:04,"SC-2016-0038R02-10Aug16_SC33_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18559","Draft","Temp",90,""
"SC-2016-0046-MARCOM_subcommittee_report_to_SC","MARCOM subcommittee report to SC","uploaded on behalf of MARCOM chair",2016-08-10 15:00:46,"Status report","","Steering Committee","SC","MARCOM Chair","Karen Hughes","European Telecommunications Standards Institute (ETSI)","SC33",2016-08-10 13:00:00,2016-08-10 15:30:00,"","",2016-08-10 15:00:46,2016-08-10 15:00:46,"SC-2016-0046-MARCOM_subcommittee_report_to_SC.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18560","Draft","Temp",187,""
"ARC-2016-0388-TS-0014-LWM2M_Interworking-Mgmt_obj","TS-0014-LWM2M_Interworking-Mgmt_obj","TS-0014-LWM2M_Interworking-Mgmt_obj",2016-08-10 19:24:42,"Input contribution","","WG2 - Architecture","ARC","Tim Carey, Nokia","Timothy Carey","Nokia","ARC 24.1",2016-09-08 12:30:00,2016-09-08 14:00:00,"","",2016-08-10 19:24:42,2016-08-10 19:24:42,"ARC-2016-0388-TS-0014-LWM2M_Interworking-Mgmt_obj.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18562","Draft","Temp",702,""
"ARC-2016-0389-TS-0014_Update_Missing_Diagrams","TS-0014 Update Missing Diagrams","TS-0014 Update Missing Diagrams",2016-08-10 19:45:23,"Change request","","WG2 - Architecture","ARC","Tim Carey, Nokia","Timothy Carey","Nokia","ARC 24.1",2016-09-08 12:30:00,2016-09-08 14:00:00,"","",2016-08-10 19:45:23,2016-08-10 19:31:49,"ARC-2016-0389-TS-0014_Update_Missing_Diagrams.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=18563","Draft","CR",643,""
