"MARCOM-2018-0002-72_hourreview_LPWA_Webinar_press_release","72 hourreview LPWA Webinar press release","72 hourreview LPWA Webinar press release",2018-01-09 00:18:39,"Input contribution","","Marketing & Communications","MARCOM","Sharon Oddy","Sharon Oddy","iconectiv (ATIS)","PRO32.1",2017-12-13 12:30:00,2017-12-13 14:00:00,"","",2018-01-09 00:18:39,2018-01-09 00:18:39,"MARCOM-2018-0002-72_hourreview_LPWA_Webinar_press_release.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25137","Draft","Temp",39,""
"ARC-2017-0450R03-TS-0001-Multicast_Group_Editoral_update","TS-0001-Multicast_Group_Editoral_update","",2018-01-09 00:50:47,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-09 07:20:17,2018-01-09 00:50:47,"ARC-2017-0450R03-TS-0001-Multicast_Group_Editoral_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25138","Draft","CR",1122,""
"ARC-2018-0007-TS-0001_SubGroup_and_multicastGroup_Relationship","TS-0001_SubGroup_and_multicastGroup_Relationship","",2018-01-09 07:18:58,"Change request","","WG2 - Architecture","ARC","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-09 07:18:58,2018-01-09 07:18:58,"ARC-2018-0007-TS-0001_SubGroup_and_multicastGroup_Relationship.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25139","Draft","CR",138,""
"ARC-2017-0441R02-adding_dataGenerationTime_into_contentInstance","adding_dataGenerationTime_into_contentInstance","",2018-01-09 08:15:52,"Change request","","WG2 - Architecture","ARC","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","ARC 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-09 08:15:52,2018-01-09 08:15:52,"ARC-2017-0441R02-adding_dataGenerationTime_into_contentInstance.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25140","Draft","CR",201,""
"ADM-0001-oneM2M_Work_Programme-V32_1_0","oneM2M Work Programme","oneM2M Work Programme
Updated following TP32 - this document was uploaded by mistake and does not provide the latest status. A correct version in v32.2 will provide the latest staus",2018-01-09 10:07:24,"Administrative","v32.1.0","TP Work Programme Management","TP WPM","","Roland Hechwartner","Deutsche Telekom AG","",,,"","",2018-01-09 10:14:35,2018-01-09 10:07:24,"ADM-0001-oneM2M_Work_Programme-V32_1_0.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25141","Draft","Perm",245,""
"ADM-0001-oneM2M_Work_Programme-V32_2_0","oneM2M Work Programme","oneM2M Work Programme
Updated following TP32",2018-01-09 10:25:50,"Administrative","v32.2.0","TP Work Programme Management","TP WPM","","Roland Hechwartner","Deutsche Telekom AG","",,,"","",2018-01-09 10:25:50,2018-01-09 10:15:19,"ADM-0001-oneM2M_Work_Programme-V32_2_0.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25142","Draft","Perm",279,""
"TP-2018-0004R01-New_WI_Proposal_for_ISG_CIM_Interworking","New WI Proposal for ISG CIM Interworking","This work item proposes to analyse different approaches to realizing interworking between oneM2M and ISG CIM systems.",2018-01-09 12:32:36,"Input contribution","","Technical Plenary","TP","NEC","Martin Bauer","NEC Europe Ltd. (ETSI)","TP 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-09 12:32:36,2018-01-09 12:32:36,"TP-2018-0004R01-New_WI_Proposal_for_ISG_CIM_Interworking.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25143","Draft","Temp",45,""
"TP WPM-2018-0001R01-Agenda_WPM_32_1","Agenda WPM 32_1","Agenda WPM 32_1",2018-01-09 12:47:52,"Agenda","","TP Work Programme Management","TP WPM","WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","WPM 32.1",2018-01-09 13:30:00,2018-01-09 15:00:00,"","Dial in",2018-01-09 15:12:17,2018-01-09 12:47:52,"TP_WPM-2018-0001R01-Agenda_WPM_32_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25144","Agreed","Temp",80,""
"TST-2018-0001-TR-0047_Usecase_and_Architecture","TR-0047_Usecase_and_Architecture","",2018-01-09 12:55:18,"Change request","","WG6 - Testing","TST","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","TST 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-09 12:55:18,2018-01-09 12:55:18,"TST-2018-0001-TR-0047_Usecase_and_Architecture.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25145","Draft","CR",594,""
"TP-2018-0012-Newbies_Session","Newbies Session","Newbies Session - an introduction guide to oneM2M.",2018-01-09 13:53:46,"Input contribution","","Technical Plenary","TP","Roland Hechwartner (WPM Convenor)","Roland Hechwartner","Deutsche Telekom AG","TP 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-09 13:53:46,2018-01-09 13:12:38,"TP-2018-0012-Newbies_Session.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25147","Draft","Temp",1016,""
"ARC-2018-0008-access_control_discussion","access control discussion","",2018-01-09 14:46:41,"Input contribution","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-09 14:46:41,2018-01-09 14:46:41,"ARC-2018-0008-access_control_discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25148","Draft","Temp",185,""
"TP WPM-2018-0002-9Jan18_WPM32_1_Minutes","9Jan18_WPM32.1_Minutes","",2018-01-09 17:28:14,"Minutes","","TP Work Programme Management","TP WPM","Victoria Mitchell, Secretariat","Victoria MITCHELL","Telecommunications Industry Association (TIA)","WPM 32.1",2018-01-09 13:30:00,2018-01-09 15:00:00,"","Dial in",2018-01-09 17:28:14,2018-01-09 15:13:05,"TP_WPM-2018-0002-9Jan18_WPM32_1_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25149","Draft","Temp",81,""
"PRO-2018-0006R01-CollectedEntityID_R3","CollectedEntityID_R3","CollectedEntityID_R3",2018-01-09 16:27:22,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-09 16:27:22,2018-01-09 16:27:22,"PRO-2018-0006R01-CollectedEntityID_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25150","Draft","CR",48,""
"PRO-2018-0008-TS-0004-mgmtObj_R3","TS-0004-mgmtObj_R3","TS-0004-mgmtObj_R3",2018-01-09 16:50:26,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-09 16:50:26,2018-01-09 16:50:26,"PRO-2018-0008-TS-0004-mgmtObj_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25151","Draft","CR",49,""
"PRO-2018-0009-TS0004-node_R3","TS0004-node_R3","TS0004-node_R3",2018-01-09 17:11:13,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-09 17:11:13,2018-01-09 17:11:13,"PRO-2018-0009-TS0004-node_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25152","Draft","CR",50,""
"PRO-2018-0010-TS0004-serviceSubscribedNode_R3","TS0004-serviceSubscribedNode_R3","TS0004-serviceSubscribedNode_R3",2018-01-09 19:20:16,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-09 19:20:16,2018-01-09 19:20:16,"PRO-2018-0010-TS0004-serviceSubscribedNode_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25153","Draft","CR",345,""
"PRO-2018-0011-TS0004-authorizationOfOriginator_R3","TS0004-authorizationOfOriginator_R3","TS0004-authorizationOfOriginator_R3",2018-01-09 19:46:37,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-09 19:46:37,2018-01-09 19:46:37,"PRO-2018-0011-TS0004-authorizationOfOriginator_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25154","Draft","CR",47,""
