"TST-2016-0063-Minutes_TST_22_2","Minutes TST 22.2","",2016-04-19 16:08:01,"Minutes","","WG6 - Testing","TST","Secretary","Changho RYOO","Telecommunications Technology Association (TTA)","TST 22.2",2016-04-19 12:30:00,2016-04-19 14:00:00,"","",2016-04-19 16:08:01,2016-04-18 17:16:24,"TST-2016-0063-Minutes_TST_22_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16700","Draft","Temp",135,""
"SC-2016-0017-ATIS_Certification_Discussion","ATIS Certification Discussion","ATIS Certification Discussion",2016-04-19 01:46:59,"Input contribution","","Steering Committee","SC","ATIS","Steve Barclay","Alliance for Telecommunications Industry Solutions (ATIS)","SC31",2016-04-25 04:00:00,2016-04-25 13:00:00,"INDIA","India Habitat Centre - New Delhi ",2016-04-19 01:46:59,2016-04-19 01:46:59,"SC-2016-0017-ATIS_Certification_Discussion.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16708","Draft","Temp",44,""
"TST-2016-0069-TODO_list_for_TST_towards_Certification","TODO list for TST towards Certification","TODO list for TST towards Certification",2016-04-19 03:33:07,"Input contribution","","WG6 - Testing","TST","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TST 22.2",2016-04-19 12:30:00,2016-04-19 14:00:00,"","",2016-04-19 16:06:26,2016-04-19 03:33:07,"TST-2016-0069-TODO_list_for_TST_towards_Certification.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16709","Postponed","Temp",162,""
"TS-0021-oneM2M_and_AllJoyn_Interworking-V0_3_1","oneM2M_and_AllJoyn_Interworking","oneM2M_and_AllJoyn_Interworking",2016-04-19 03:53:40,"Technical Specification","v0.3.1","Work Programme","Work Progr","","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","",,,"","",2016-04-19 03:53:40,2016-04-19 03:53:40,"TS-0021-oneM2M_and_AllJoyn_Interworking-V0_3_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16710","Draft","Perm",1904,""
"MAS-2016-0096R03-CR-TS-0023-Quality_increase_(NTT)","CR-TS-0023-Quality increase (NTT)","",2016-04-19 04:49:57,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NTT, DT","Yoshihisa Ito","Nippon Telegraph and Telephone Corp. (NTT)","MAS 22.2",2016-04-18 12:30:00,2016-04-18 14:00:00,"","",2016-04-19 04:49:57,2016-04-19 04:49:57,"MAS-2016-0096R03-CR-TS-0023-Quality_increase_(NTT).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16711","Draft","CR",2646,""
"TST-2016-0070-TST_22_2_Agenda","TST 22.2 Agenda","TST 22.2 Agenda",2016-04-19 12:25:11,"Agenda","","WG6 - Testing","TST","TST WG Chair (KETI)","JaeSeung Song","KETI","TST 22.2",2016-04-19 12:30:00,2016-04-19 14:00:00,"","",2016-04-19 12:25:11,2016-04-19 06:50:44,"TST-2016-0070-TST_22_2_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16712","Draft","Temp",117,""
"ARC-2016-0230-TS-0021_labels_update","TS-0021_labels_update","",2016-04-19 08:50:56,"Change request","","WG2 - Architecture","ARC","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 22.3",2016-04-28 12:30:00,2016-04-28 13:30:00,"","",2016-04-19 08:50:56,2016-04-19 08:50:56,"ARC-2016-0230-TS-0021_labels_update.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16715","Draft","CR",1143,""
"MAS-2016-0108-MAS-2016-MAS22_3-2016-CR_for_TS-0023(HW)","MAS-2016-MAS22_3-2016-CR_for_TS-0023(HW)","",2016-04-19 08:52:29,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Huawei Technologies CO., LTD.","Yan Zeng","Huawei Technologies Co.,Ltd (CCSA)","MAS 22.3",2016-05-02 12:30:00,2016-05-02 14:00:00,"","",2016-04-19 08:52:29,2016-04-19 08:52:29,"MAS-2016-0108-MAS-2016-MAS22_3-2016-CR_for_TS-0023(HW).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16716","Draft","CR",242,""
"ARC-2016-0231-CR_Role_Parameter_Name_in_Request","CR Role Parameter Name in Request","",2016-04-19 09:22:30,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 22.2 SEC/ARC joint meeting",2016-04-21 12:30:00,2016-04-21 14:00:00,"","",2016-04-19 09:22:30,2016-04-19 09:22:30,"ARC-2016-0231-CR_Role_Parameter_Name_in_Request.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16717","Draft","CR",208,""
"TST-2016-0072-Discussion_issues_for_2nd_Interop_event","Discussion issues for 2nd Interop event","Discussion issues for 2nd Interop event",2016-04-19 09:23:49,"Agenda","","WG6 - Testing","TST","TTA","Seonsu Jeon","Telecommunications Technology Association (TTA)","TST 22.2",2016-04-19 12:30:00,2016-04-19 14:00:00,"","",2016-04-19 16:06:02,2016-04-19 09:23:49,"TST-2016-0072-Discussion_issues_for_2nd_Interop_event.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16718","Noted","Temp",224,""
"ARC-2016-0232-Distributed_Authorization_Resource_Types_and_Procedures","Distributed Authorization Resource Types and Procedures","",2016-04-19 09:27:30,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 22.2 SEC/ARC joint meeting",2016-04-21 12:30:00,2016-04-21 14:00:00,"","",2016-04-19 09:27:30,2016-04-19 09:27:30,"ARC-2016-0232-Distributed_Authorization_Resource_Types_and_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16719","Draft","CR",1230,""
"ARC-2016-0233-CR_Access_Control_Policy_Resource_Type","CR Access Control Policy Resource Type","",2016-04-19 09:37:16,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 22.2 SEC/ARC joint meeting",2016-04-21 12:30:00,2016-04-21 14:00:00,"","",2016-04-19 09:37:16,2016-04-19 09:37:16,"ARC-2016-0233-CR_Access_Control_Policy_Resource_Type.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16720","Draft","CR",354,""
