"PRO-2018-0245-Representation_of_Primitives_in_Transaction_resource","Representation of Primitives in Transaction resource","",2018-12-04 23:32:00,"Change request","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 23:32:00,2018-12-02 14:38:46,"PRO-2018-0245-Representation_of_Primitives_in_Transaction_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28385","Draft","CR",228,""
"TP-2018-0286R02-Weekly_Schedule_TP38","Weekly Schedule TP38","admin update
Voting schedule changed - will now be held on Thursday",2018-12-04 00:02:57,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 38",2018-12-03 00:00:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 00:02:57,2018-12-04 00:02:57,"TP-2018-0286R02-Weekly_Schedule_TP38.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28438","Draft","Temp",172,""
"ARC-2018-0354R01-TS-0001_Rel-3_editors_note_cleanup","TS-0001 Rel-3 editors note cleanup","",2018-12-04 00:28:06,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 00:28:06,2018-12-04 00:28:06,"ARC-2018-0354R01-TS-0001_Rel-3_editors_note_cleanup.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28439","Draft","CR",95,""
"REQ-2018-0095R06-REQ38_Contribution_Allocation_Document","REQ38 Contribution Allocation Document","REQ38 Contribution Allocation Document",2018-12-04 01:15:40,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - WG1 Chairman, iconectiv","Shelby Kiewel","iconectiv (ATIS)","REQ 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 01:15:40,2018-12-04 01:15:40,"REQ-2018-0095R06-REQ38_Contribution_Allocation_Document.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28440","Draft","Temp",215,""
"TST-2018-0169-TS-00025_Add_features_to_IN_profile","TS-00025_Add_features_to_IN_profile","TS-00025_Add_features_to_IN_profile",2018-12-04 01:28:25,"Change request","","WG6 - Testing","TST","Convida","Bob Flynn","Convida Wireless LLC","TST 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 02:41:49,2018-12-04 01:28:25,"TST-2018-0169-TS-00025_Add_features_to_IN_profile.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28441","Noted","CR",265,""
"TST-2018-0170-TS-0031_GMG_DIS_update","TS-0031_GMG_DIS_update","TS-0031_GMG_DIS_update",2018-12-04 01:31:34,"Change request","","WG6 - Testing","TST","Convida","Bob Flynn","Convida Wireless LLC","TST 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 02:12:20,2018-12-04 01:31:34,"TST-2018-0170-TS-0031_GMG_DIS_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28442","Noted","CR",143,""
"TST-2018-0164R03-TST_#38_docs_allocation","TST #38 docs allocation","TST #38 docs allocation",2018-12-04 01:38:43,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 02:02:07,2018-12-04 01:38:43,"TST-2018-0164R03-TST_#38_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28443","Noted","Temp",114,""
"MAS-2018-0160-TR-0049_v0_2_0_New_Baseline","TR-0049_v0.2.0_New_Baseline","Merge of the agreed contributions in MAS#36 and MAS#37.2",2018-12-04 01:44:24,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Hitachi","Chengsui Lu","Hitachi (China) Research & Development Corporation","MAS 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 01:44:24,2018-12-04 01:44:24,"MAS-2018-0160-TR-0049_v0_2_0_New_Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28444","Draft","CR",3246,""
"MAS-2018-0142R01-Introducing_deviceServiceButton_Device","Introducing deviceServiceButton Device","Introducing deviceServiceButton Device",2018-12-04 02:16:18,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Andreas Kraft (Deutsche Telekom)","Andreas Kraft","Deutsche Telekom AG","MAS 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 02:16:18,2018-12-04 02:16:18,"MAS-2018-0142R01-Introducing_deviceServiceButton_Device.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28445","Draft","CR",68,""
"ARC-2018-0319R01-5G_NEF_API_for_TR-0024_Annex","5G NEF API for TR-0024 Annex","",2018-12-04 02:28:40,"Input contribution","","WG2 - Architecture","ARC","KDDI","Kenichi YAMAMOTO","KDDI Corporation","ARC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 02:32:29,2018-12-04 02:28:40,"ARC-2018-0319R01-5G_NEF_API_for_TR-0024_Annex.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28446","Agreed","Temp",99,""
"TST-2018-0170R01-TS-0031_GMG_DIS_update","TS-0031_GMG_DIS_update","TS-0031_GMG_DIS_update",2018-12-04 02:42:17,"Change request","","WG6 - Testing","TST","Convida","Bob Flynn","Convida Wireless LLC","TST 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 02:43:06,2018-12-04 02:42:17,"TST-2018-0170R01-TS-0031_GMG_DIS_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28447","Agreed","CR",143,""
"TST-2018-0169R01-TS-00025_Add_features_to_IN_profile","TS-00025_Add_features_to_IN_profile","TS-00025_Add_features_to_IN_profile",2018-12-04 02:42:43,"Change request","","WG6 - Testing","TST","Convida","Bob Flynn","Convida Wireless LLC","TST 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 02:42:59,2018-12-04 02:42:42,"TST-2018-0169R01-TS-00025_Add_features_to_IN_profile.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28448","Agreed","CR",273,""
"PRO-2018-0249-Bulk_retrieval_of_resource_content_with_filter_criteria","Bulk retrieval of resource content with filter criteria","Bulk retrieval of resource content with filter criteria",2018-12-04 03:00:07,"Input contribution","","WG3 - Protocols","PRO","NTT","Hiroyuki Maeomichi","Nippon Telegraph and Telephone Corp. (NTT)","PRO 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 03:00:07,2018-12-04 02:57:06,"PRO-2018-0249-Bulk_retrieval_of_resource_content_with_filter_criteria.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28449","Draft","Temp",446,""
"ARC-2018-0288R03-childResourceRef_R3","childResourceRef_R3","childResourceRef_R3",2018-12-04 03:15:58,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 03:15:58,2018-12-04 03:15:58,"ARC-2018-0288R03-childResourceRef_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28452","Draft","CR",113,""
"ARC-2018-0315R01-flexContainerStateTag_R3","flexContainerStateTag_R3","flexContainerStateTag_R3",2018-12-04 03:51:01,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 03:51:01,2018-12-04 03:51:01,"ARC-2018-0315R01-flexContainerStateTag_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28453","Draft","CR",73,""
"TP-2018-0287R02-draft_ToR_for_new_WG1","draft ToR for new WG1","",2018-12-04 04:10:29,"Input contribution","","Technical Plenary","TP","Mladin M. Catalina (ConvidaWireless, REQ vice chair), Yongjing Zhang (Huawei, MAS Chair)","Catalina Mladin","Convida Wireless LLC","TP 38",2018-12-03 00:00:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 04:10:29,2018-12-04 04:10:29,"TP-2018-0287R02-draft_ToR_for_new_WG1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28454","Draft","Temp",33,""
"SEC-2018-0104-oneM2M_reply_to_ITU-T_SG_20_on_IETF_references","oneM2M reply to ITU-T SG 20 on IETF references.","oneM2M reply to ITU-T SG 20 comments on TS-0003 regarding IETF references.",2018-12-04 04:31:25,"Liaison statement","","WG4 - Security","SEC","BT PLC","Colin Blanchard","BT Group Plc.","SEC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 04:31:25,2018-12-04 04:31:25,"SEC-2018-0104-oneM2M_reply_to_ITU-T_SG_20_on_IETF_references.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28455","Draft","Temp",58,""
"SEC-2018-0104R01-oneM2M_reply_to_ITU-T_SG_20_on_IETF_references","oneM2M reply to ITU-T SG 20 on IETF references.","oneM2M reply to ITU-T SG 20 comments on TS-0003 regarding IETF references.",2018-12-04 04:45:51,"Liaison statement","","WG4 - Security","SEC","BT PLC, Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 05:00:42,2018-12-04 04:45:51,"SEC-2018-0104R01-oneM2M_reply_to_ITU-T_SG_20_on_IETF_references.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28456","Noted","Temp",58,""
"PRO-2018-0250-TS-0004-pollingChannelURI_correction_R3","TS-0004-pollingChannelURI_correction_R3","TS-0004 pollingChannelURI correction for R3",2018-12-04 04:58:18,"Change request","","WG3 - Protocols","PRO","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","PRO 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 04:58:18,2018-12-04 04:58:18,"PRO-2018-0250-TS-0004-pollingChannelURI_correction_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28457","Draft","CR",101,""
"SEC-2018-0104R02-oneM2M_reply_to_ITU-T_SG_20_on_IETF_references","oneM2M reply to ITU-T SG 20 on IETF references.","oneM2M reply to ITU-T SG 20 comments on TS-0003 regarding IETF references.",2018-12-04 05:35:51,"Liaison statement","","WG4 - Security","SEC","BT PLC, Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 05:36:27,2018-12-04 05:35:51,"SEC-2018-0104R02-oneM2M_reply_to_ITU-T_SG_20_on_IETF_references.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28458","Agreed","Temp",60,""
"ARC-2018-0325R01-TR-0044_Adding_references_and_abbreviations","TR-0044 Adding references and abbreviations","TR-0044 Adding references and abbreviations",2018-12-04 05:48:24,"Change request","","WG2 - Architecture","ARC","Computer Network Information Center, Chinese Academy of Sciences (CNIC)","Yuan TAO","Computer Network Information Center&Chinese Academy of Sciences Guangzhou Sub-center","ARC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 05:48:24,2018-12-04 05:48:24,"ARC-2018-0325R01-TR-0044_Adding_references_and_abbreviations.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28459","Draft","CR",859,""
"ARC-2018-0358-Communication_mode_planning","Communication mode planning","",2018-12-04 05:57:12,"Input contribution","","WG2 - Architecture","ARC","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 05:57:12,2018-12-04 05:57:12,"ARC-2018-0358-Communication_mode_planning.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28460","Draft","Temp",862,""
"TP-2018-0299-oneM2M_reply_to_ITU-T_SG_20_comments_on_TS-0003","oneM2M reply to ITU-T SG 20 comments on TS-0003","",2018-12-04 06:06:37,"Liaison statement","","Technical Plenary","TP","BT PLC on behalf of WG SEC","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","TP 38",2018-12-03 00:00:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 06:06:37,2018-12-04 06:06:37,"TP-2018-0299-oneM2M_reply_to_ITU-T_SG_20_comments_on_TS-0003.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28461","Draft","Temp",59,""
"TP-2018-0288R02-Draft_ToR_for_new_WG2","Draft ToR for new WG2","",2018-12-04 06:22:04,"Input contribution","","Technical Plenary","TP","Dale Seed (Convida Wireless LLC)","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 38",2018-12-03 00:00:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 09:28:10,2018-12-04 06:20:34,"TP-2018-0288R02-Draft_ToR_for_new_WG2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28462","Noted","Temp",33,""
"TP-2018-0300-Overview_of_OCEAN's_OSIF","Overview of OCEAN's OSIF","Overview of OCEAN's OSIF",2018-12-04 06:32:03,"Input contribution","","Technical Plenary","TP","KETI","InSong Lee","KETI","TP 38",2018-12-03 00:00:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 06:32:03,2018-12-04 06:32:03,"TP-2018-0300-Overview_of_OCEAN's_OSIF.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28463","Draft","Temp",1072,""
"PRO-2018-0251-trigger_reference","trigger_reference","trigger_reference",2018-12-04 06:44:44,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 06:44:44,2018-12-04 06:44:44,"PRO-2018-0251-trigger_reference.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28464","Draft","CR",219,""
"TP-2018-0301-Action_Triggering_WI_extension","Action Triggering WI extension","",2018-12-04 06:51:25,"Change request","","Technical Plenary","TP","KETI","SeungMyeong JEONG","KETI","TP 38",2018-12-03 00:00:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 06:51:25,2018-12-04 06:51:25,"TP-2018-0301-Action_Triggering_WI_extension.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28465","Draft","CR",44,""
"MAS-2018-0148R01-Adding_a_new_element_for_Interpretation_of_enumCallSate_Enumeration_ty","Adding a new element for Interpretation of enumCallSate Enumeration type definitions","",2018-12-04 07:38:06,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","CMCC","Yawen Niu","China Mobile Communications Corporation","MAS 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 07:38:06,2018-12-04 07:38:06,"MAS-2018-0148R01-Adding_a_new_element_for_Interpretation_of_enumCallSate_Enumeration_ty.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28466","Draft","CR",42,""
"REQ-2018-0095R07-REQ38_Contribution_Allocation_Document","REQ38 Contribution Allocation Document","REQ38 Contribution Allocation Document",2018-12-04 07:56:11,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel - WG1 Chairman, iconectiv","Shelby Kiewel","iconectiv (ATIS)","REQ 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 07:56:11,2018-12-04 07:56:11,"REQ-2018-0095R07-REQ38_Contribution_Allocation_Document.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28467","Draft","Temp",215,""
"TP-2018-0285R03-Agenda_TP38","Agenda TP38","",2018-12-04 08:02:27,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair, Nokia","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 38",2018-12-03 00:00:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 08:02:27,2018-12-04 08:02:27,"TP-2018-0285R03-Agenda_TP38.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28468","Draft","Temp",126,""
"MAS-2018-0154R01-TS-0023_new_device_-_cow_activity_monitor","TS-0023 new device - cow activity monitor","",2018-12-04 08:24:48,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 08:24:48,2018-12-04 08:24:48,"MAS-2018-0154R01-TS-0023_new_device_-_cow_activity_monitor.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28469","Draft","CR",123,""
"MAS-2018-0151R03-MAS#38_Doc_Allocation","MAS#38 Doc Allocation","",2018-12-04 08:26:50,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 08:26:50,2018-12-04 08:26:50,"MAS-2018-0151R03-MAS#38_Doc_Allocation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28470","Draft","Temp",123,""
"TP-2018-0296R01-WI-0069_Update","WI-0069 Update","",2018-12-04 08:28:01,"Change request","","Technical Plenary","TP","Convida, CNIC","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 38",2018-12-03 00:00:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 08:29:10,2018-12-04 08:27:11,"TP-2018-0296R01-WI-0069_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28471","Approved","CR",89,""
"TP-2018-0289R01-draft_ToR_for_new_WG3","draft ToR for new WG3","draft ToR for new WG3",2018-12-04 08:29:06,"Input contribution","","Technical Plenary","TP","JaeSeung Song (KETI)","JaeSeung Song","KETI","TP 38",2018-12-03 00:00:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 09:27:41,2018-12-04 08:29:06,"TP-2018-0289R01-draft_ToR_for_new_WG3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28472","Draft","Temp",72,""
"ARC-2018-0359-CrossResSub_transaction","CrossResSub_transaction","CrossResSub_transaction",2018-12-04 08:30:38,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 08:30:38,2018-12-04 08:30:38,"ARC-2018-0359-CrossResSub_transaction.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28473","Draft","CR",86,""
"TP-2018-0281R01-Invitation_to_update_the_information_in_the_IMT2020_roadmap","Invitation to update the information in the IMT2020 roadmap","",2018-12-04 08:39:24,"Liaison statement","","Technical Plenary","TP","ITU-T JCA-IMT2020","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 38",2018-12-03 00:00:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 08:49:52,2018-12-04 08:39:24,"TP-2018-0281R01-Invitation_to_update_the_information_in_the_IMT2020_roadmap.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28474","Noted","Temp",67,""
"TP-2018-0288R03-Draft_ToR_for_new_WG2","Draft ToR for new WG2","",2018-12-04 09:31:56,"Input contribution","","Technical Plenary","TP","Dale Seed (Convida Wireless LLC)","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 38",2018-12-03 00:00:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 09:32:39,2018-12-04 09:31:56,"TP-2018-0288R03-Draft_ToR_for_new_WG2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28475","Agreed","Temp",33,""
"ARC-2018-0360-TR-0024_update_to_support_3GPP_Release_15","TR-0024_update_to_support_3GPP Release_15","",2018-12-04 12:41:16,"Change request","","WG2 - Architecture","ARC","KDDI","Kenichi YAMAMOTO","KDDI Corporation","ARC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 12:41:16,2018-12-04 12:41:16,"ARC-2018-0360-TR-0024_update_to_support_3GPP_Release_15.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28476","Draft","CR",216,""
"ARC-2018-0332R01-Resource_Correlation","Resource Correlation","",2018-12-04 15:12:45,"Change request","","WG2 - Architecture","ARC","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","ARC 38",2018-12-02 23:30:00,2018-12-07 08:30:00,"JAPAN","Kanazawa",2018-12-04 15:12:45,2018-12-04 15:12:45,"ARC-2018-0332R01-Resource_Correlation.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28477","Draft","CR",192,""
