"RDM-2019-0002-Adding_a_new_element_for_Interpretation_of_enumCallSate_Enumeration_ty","Adding a new element for Interpretation of enumCallSate Enumeration type definitions","TS-0023 V4.0.0",2019-01-18 02:05:01,"Change request","","WG1 - Requirements & Domain Models","RDM","CMCC,HUAWEI","Yawen Niu","China Mobile Communications Corporation","RDM 39",2019-02-18 08:00:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-01-18 02:05:01,2019-01-18 02:05:01,"RDM-2019-0002-Adding_a_new_element_for_Interpretation_of_enumCallSate_Enumeration_ty.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28731","Draft","CR",41,""
"SDS-2019-0017-Little_Modification_for_Attribute_Name","Little_Modification_for_Attribute_Name","TS-0001
(V3_13_1)",2019-01-18 06:39:11,"Change request","","WG2 - System Design & Security","SDS","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","SDS 38.2",2019-01-24 12:30:00,2019-01-24 14:00:00,"","Focus on PRO",2019-01-18 06:39:11,2019-01-18 06:37:06,"SDS-2019-0017-Little_Modification_for_Attribute_Name.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28732","Draft","CR",387,""
"TS-0023-SDT_based_Information_Model_and_Mapping_for_Vertical_Industries-V4_1_0","SDT based Information Model and Mapping for Vertical Industries","SDT based Information Model and Mapping for Vertical Industries",2019-01-18 09:46:55,"Technical Specification","v4.1.0","Work Programme","Work Progr","","Pawel Strzemecki","ORANGE","",,,"","",2019-01-18 09:46:55,2019-01-18 09:46:55,"TS-0023-SDT_based_Information_Model_and_Mapping_for_Vertical_Industries-V4_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28733","Draft","Perm",1262,""
"TP MoW-2019-0001R01-oneM2M-Template-Work-Item","oneM2M-Template-Work-Item","updated WI template",2019-01-18 10:30:07,"Input contribution","","TP Method of Work","TP MoW","Rohit Rawat, TSDSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","oneM2M M&P/MoW",2018-12-19 12:00:00,2018-12-19 13:30:00,"","GoToMeeting",2019-01-18 10:30:07,2019-01-18 10:30:07,"TP_MoW-2019-0001R01-oneM2M-Template-Work-Item.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28734","Draft","Temp",76,""
"TP MoW-2019-0002R01-oneM2M-Template-Use-Case","oneM2M-Template-Use-Case","Use Case template updated",2019-01-18 10:35:42,"Input contribution","","TP Method of Work","TP MoW","Rohit Rawat, TSDSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","oneM2M M&P/MoW",2018-12-19 12:00:00,2018-12-19 13:30:00,"","GoToMeeting",2019-01-18 10:35:42,2019-01-18 10:35:42,"TP_MoW-2019-0002R01-oneM2M-Template-Use-Case.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28735","Draft","Temp",81,""
"TP MoW-2019-0003R01-oneM2M-Template-TechnicalSpecification","oneM2M-Template-TechnicalSpecification","TS template updated",2019-01-18 10:46:21,"Input contribution","","TP Method of Work","TP MoW","Rohit Rawat, TSDSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","oneM2M M&P/MoW",2018-12-19 12:00:00,2018-12-19 13:30:00,"","GoToMeeting",2019-01-18 14:04:48,2019-01-18 10:46:21,"TP_MoW-2019-0003R01-oneM2M-Template-TechnicalSpecification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28736","Noted","Temp",98,""
"TP MoW-2019-0004R01-oneM2M-Template-TechnicalReport","oneM2M-Template-TechnicalReport","TR template updated",2019-01-18 11:02:19,"Input contribution","","TP Method of Work","TP MoW","Rohit Rawat, TSDSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","oneM2M M&P/MoW",2018-12-19 12:00:00,2018-12-19 13:30:00,"","GoToMeeting",2019-01-18 11:02:19,2019-01-18 11:02:19,"TP_MoW-2019-0004R01-oneM2M-Template-TechnicalReport.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28737","Draft","Temp",99,""
"TP MoW-2019-0003R02-oneM2M-Template-TechnicalSpecification","oneM2M-Template-TechnicalSpecification","TS template updated",2019-01-18 11:03:44,"Input contribution","","TP Method of Work","TP MoW","Rohit Rawat, TSDSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","oneM2M M&P/MoW",2018-12-19 12:00:00,2018-12-19 13:30:00,"","GoToMeeting",2019-01-18 11:03:44,2019-01-18 11:03:44,"TP_MoW-2019-0003R02-oneM2M-Template-TechnicalSpecification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28738","Draft","Temp",101,""
"TP MoW-2019-0008R01-oneM2M-Template-Invitation_TP_XX_Location","oneM2M-Template-Invitation_TP_XX_Location","TP meeting invitation template updated",2019-01-18 11:10:07,"Input contribution","","TP Method of Work","TP MoW","Rohit Rawat, TSDSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","oneM2M M&P/MoW",2018-12-19 12:00:00,2018-12-19 13:30:00,"","GoToMeeting",2019-01-18 11:10:07,2019-01-18 11:10:07,"TP_MoW-2019-0008R01-oneM2M-Template-Invitation_TP_XX_Location.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28739","Draft","Temp",792,""
"TP MoW-2019-0010R01-oneM2M-Template-ChangeRequest","oneM2M-Template-ChangeRequest","CR template updated",2019-01-18 11:27:21,"Input contribution","","TP Method of Work","TP MoW","Rohit Rawat, TSDSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","oneM2M M&P/MoW",2018-12-19 12:00:00,2018-12-19 13:30:00,"","GoToMeeting",2019-01-18 11:27:21,2019-01-18 11:27:21,"TP_MoW-2019-0010R01-oneM2M-Template-ChangeRequest.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28740","Draft","Temp",97,""
"TP-2019-0005-WG_conf_calls_before_TP39","WG conf calls before TP39","All WG conf calls",2019-01-18 12:52:33,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 39",2019-02-18 07:30:00,2019-02-22 16:30:00,"SPAIN","Malaga",2019-01-18 12:52:33,2019-01-18 12:52:33,"TP-2019-0005-WG_conf_calls_before_TP39.XLS","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28741","Draft","Temp",354,""
"TP MoW-2019-0011R01-oneM2M-Template-Agenda","oneM2M-Template-Agenda","Agenda template updated",2019-01-18 13:03:17,"Input contribution","","TP Method of Work","TP MoW","Rohit Rawat, TSDSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","oneM2M M&P/MoW",2018-12-19 12:00:00,2018-12-19 13:30:00,"","GoToMeeting",2019-01-18 13:03:17,2019-01-18 13:03:17,"TP_MoW-2019-0011R01-oneM2M-Template-Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28742","Draft","Temp",79,""
"TP MoW-2019-0012R01-oneM2M-Template-ADM","oneM2M-Template-ADM","ADM template updated",2019-01-18 13:05:57,"Input contribution","","TP Method of Work","TP MoW","Rohit Rawat, TSDSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","oneM2M M&P/MoW",2018-12-19 12:00:00,2018-12-19 13:30:00,"","GoToMeeting",2019-01-18 13:05:57,2019-01-18 13:05:57,"TP_MoW-2019-0012R01-oneM2M-Template-ADM.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28743","Draft","Temp",88,""
"ILC-2019-0003R01-I4_0_oneM2M_Workshop_2019-02-12_Agenda_Proposal","I4.0  / oneM2M  Workshop 2019-02-12 Agenda Proposal","I4.0 oneM2M  Workshop 2019-02-12 Agenda Proposal",2019-01-18 13:21:38,"Input contribution","","Industry Liaison Committee","ILC","ILC Chair (Josef Blanz)","Josef Blanz","Qualcomm (TIA)","ILC 9",2019-01-15 13:00:00,2019-01-15 14:30:00,"","",2019-01-18 13:21:38,2019-01-18 13:21:38,"ILC-2019-0003R01-I4_0_oneM2M_Workshop_2019-02-12_Agenda_Proposal.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28744","Draft","Temp",104,""
"ILC-2019-0003R02-I4_0_oneM2M_Workshop_2019-02-12_Agenda_Proposal","I4.0  / oneM2M  Workshop 2019-02-12 Agenda Proposal","I4.0 oneM2M  Workshop 2019-02-12 Agenda Proposal",2019-01-18 13:22:30,"Input contribution","","Industry Liaison Committee","ILC","ILC Chair (Josef Blanz)","Josef Blanz","Qualcomm (TIA)","ILC 9",2019-01-15 13:00:00,2019-01-15 14:30:00,"","",2019-01-18 13:22:30,2019-01-18 13:22:30,"ILC-2019-0003R02-I4_0_oneM2M_Workshop_2019-02-12_Agenda_Proposal.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28745","Draft","Temp",112,""
"TP MoW-2019-0013-Update_to_ADM-0004","Update to ADM-0004","ADM-0004 Method of Work",2019-01-18 14:04:03,"Input contribution","","TP Method of Work","TP MoW","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","oneM2M M&P/MoW",2019-01-30 13:00:00,2019-01-30 14:00:00,"","GoToMeeting",2019-01-18 14:04:03,2019-01-18 13:43:48,"TP_MoW-2019-0013-Update_to_ADM-0004.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28746","Draft","Temp",394,""
