"PRO-2016-0056-9Feb16_PRO21_1_Minutes","9Feb16_PRO21.1_Minutes","",2016-02-11 16:22:52,"Minutes","","WG3 - Protocols","PRO","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","PRO 21.1",2016-02-09 13:30:00,2016-02-09 15:00:00,"","",2016-02-11 16:22:52,2016-02-08 18:18:05,"PRO-2016-0056-9Feb16_PRO21_1_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15762","Draft","Temp",84,""
"PRO-2016-0041R01-Polling_Channel_Resource_Type_Alignment_R1","Polling Channel Resource Type Alignment R1","Polling Channel Resource Type Alignment R1",2016-02-11 00:18:14,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seongyoon Kim","LG Electronics Mobilecomm France ","PRO 21.1",2016-02-09 13:30:00,2016-02-09 15:00:00,"","",2016-02-11 00:18:14,2016-02-09 14:56:02,"PRO-2016-0041R01-Polling_Channel_Resource_Type_Alignment_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15765","Agreed","CR",112,""
"PRO-2016-0042R01-Polling_Channel_Resource_Type_Alignment_R2","Polling Channel Resource Type Alignment R2","Polling Channel Resource Type Alignment R2",2016-02-11 00:20:01,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seongyoon Kim","LG Electronics Mobilecomm France ","PRO 21.2",2016-03-02 13:30:00,2016-03-02 15:00:00,"","",2016-02-11 00:20:01,2016-02-11 00:20:01,"PRO-2016-0042R01-Polling_Channel_Resource_Type_Alignment_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15773","Draft","CR",112,""
"PRO-2016-0058-Draft_TS-0008_CoAP_Protocol_Binding-V1_4_0","Draft TS-0008 CoAP Protocol Binding-V1_4_0","Draft TS-0008 CoAP Protocol Binding-V1_4_0",2016-02-11 00:44:09,"Input contribution","","WG3 - Protocols","PRO","TS-0008 Rapporteur","Seongyoon Kim","LG Electronics Mobilecomm France ","PRO 21.2",2016-03-02 13:30:00,2016-03-02 15:00:00,"","",2016-02-11 00:44:09,2016-02-11 00:44:09,"PRO-2016-0058-Draft_TS-0008_CoAP_Protocol_Binding-V1_4_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15774","Draft","Temp",167,""
"ARC-2016-0118-TS-0021_new_baseline_v0_2_0","TS-0021 new baseline v0.2.0","TS-0021 v0.2.0 oneM2M and AllJoyn Interworking new baseline",2016-02-11 01:54:23,"Input contribution","","WG2 - Architecture","ARC","TS-0021 Rapporteur","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 21.2",2016-02-18 13:30:00,2016-02-18 15:00:00,"","",2016-02-11 01:54:23,2016-02-11 01:54:23,"ARC-2016-0118-TS-0021_new_baseline_v0_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15775","Draft","Temp",1709,""
"PRO-2016-0059-Result_Content_Parameter_Alignment_R2","Result Content Parameter Alignment R2","",2016-02-11 02:28:22,"Change request","","WG3 - Protocols","PRO","KETI","Sungchan Choi","KETI","PRO 21.2",2016-03-02 13:30:00,2016-03-02 15:00:00,"","",2016-02-11 02:28:22,2016-02-11 02:28:22,"PRO-2016-0059-Result_Content_Parameter_Alignment_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15776","Draft","CR",99,""
"PRO-2016-0060-Draft_TS-0009_v1_5_0","Draft TS-0009 v1.5.0","",2016-02-11 05:06:57,"Input contribution","","WG3 - Protocols","PRO","TS-0009 Rapporteur","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 21.2",2016-03-02 13:30:00,2016-03-02 15:00:00,"","",2016-02-11 05:06:57,2016-02-11 04:47:15,"PRO-2016-0060-Draft_TS-0009_v1_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15777","Draft","Temp",376,""
"PRO-2016-0061-Draft_TS-0009_v2_3_0","Draft TS-0009 v2.3.0","",2016-02-11 05:06:29,"Input contribution","","WG3 - Protocols","PRO","TS-0009 Rapporteur","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 21.2",2016-03-02 13:30:00,2016-03-02 15:00:00,"","",2016-02-11 05:06:29,2016-02-11 04:50:14,"PRO-2016-0061-Draft_TS-0009_v2_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15778","Draft","Temp",400,""
"PRO-2016-0043R01-Polling_Channel_URI_Resource_Type_Alignment_R1","Polling Channel URI Resource Type Alignment_R1","Polling Channel URI Resource Type Alignment_R1",2016-02-11 08:32:30,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 21.2",2016-03-02 13:30:00,2016-03-02 15:00:00,"","",2016-02-11 08:32:30,2016-02-11 08:32:30,"PRO-2016-0043R01-Polling_Channel_URI_Resource_Type_Alignment_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15779","Draft","CR",123,""
"PRO-2016-0044R01-Polling_Channel_URI_Resource_Type_Alignment_R2","Polling Channel URI Resource Type Alignment R2","Polling Channel URI Resource Type Alignment R2",2016-02-11 08:33:03,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 21.2",2016-03-02 13:30:00,2016-03-02 15:00:00,"","",2016-02-11 08:33:03,2016-02-11 08:33:03,"PRO-2016-0044R01-Polling_Channel_URI_Resource_Type_Alignment_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15780","Draft","CR",120,""
"PRO-2016-0043R02-Polling_Channel_URI_Resource_Type_Alignment_R1","Polling Channel URI Resource Type Alignment_R1","Polling Channel URI Resource Type Alignment_R1",2016-02-11 08:59:06,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 21.2",2016-03-02 13:30:00,2016-03-02 15:00:00,"","",2016-02-11 08:59:06,2016-02-11 08:59:06,"PRO-2016-0043R02-Polling_Channel_URI_Resource_Type_Alignment_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15781","Draft","CR",125,""
"PRO-2016-0044R02-Polling_Channel_URI_Resource_Type_Alignment_R2","Polling Channel URI Resource Type Alignment R2","Polling Channel URI Resource Type Alignment R2",2016-02-11 08:59:32,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 21.2",2016-03-02 13:30:00,2016-03-02 15:00:00,"","",2016-02-11 08:59:32,2016-02-11 08:59:32,"PRO-2016-0044R02-Polling_Channel_URI_Resource_Type_Alignment_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15782","Draft","CR",123,""
"SEC-2016-0038-Change_Request_for_Security","Change Request for Security","",2016-02-11 12:19:41,"Change request","","WG4 - Security","SEC","CDOT","Anurag Yadav","Centre for the Development of Telematics (C-DoT)","SEC 21.1",2016-02-11 13:30:00,2016-02-11 15:00:00,"","",2016-02-11 15:09:42,2016-02-11 12:19:41,"SEC-2016-0038-Change_Request_for_Security.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15783","Draft","CR",116,""
"TP MoW-2016-0001-Correction_of_ADM-0004","Correction of ADM-0004","reinstating the Meeting Guidelines and the Rapporteurs checklist",2016-02-11 13:26:52,"Input contribution","","TP Method of Work","TP MoW","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","MoW/M&P 21.1",2016-02-25 13:30:00,2016-02-25 15:00:00,"","-",2016-02-11 13:26:52,2016-02-11 13:26:52,"TP_MoW-2016-0001-Correction_of_ADM-0004.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15784","Draft","Temp",390,""
"SEC-2016-0037R01-SEC_21_1_agenda","SEC 21.1 agenda","",2016-02-11 13:29:36,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 21.1",2016-02-11 13:30:00,2016-02-11 15:00:00,"","",2016-02-11 13:29:36,2016-02-11 13:29:36,"SEC-2016-0037R01-SEC_21_1_agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15785","Draft","Temp",93,""
"MAS-2016-0054-Discussion_the_very_last_changes_to_the_base_ontology","Discussion: the very last changes to the base ontology","",2016-02-11 13:51:14,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 21.2",2016-02-15 13:30:00,2016-02-15 15:00:00,"","",2016-02-11 13:51:14,2016-02-11 13:49:52,"MAS-2016-0054-Discussion_the_very_last_changes_to_the_base_ontology.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15786","Draft","Temp",899,""
"WI-0017-Home_Domain_Enablement-V2_2_0","Home Domain Enablement","Home Domain Enablement",2016-02-11 14:22:08,"Work Item","v2.2.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-02-11 14:22:45,2016-02-11 14:22:08,"WI-0017-Home_Domain_Enablement-V2_2_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15787","Approved","Perm",85,""
"ARC-2016-0025R01-Clarifying_hop","Clarifying hop","",2016-02-11 17:09:55,"Change request","","WG2 - Architecture","ARC","Ericsson","George Foti","Ericsson Inc. (ATIS)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-02-11 17:09:55,2016-02-11 17:09:55,"ARC-2016-0025R01-Clarifying_hop.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15788","Draft","CR",99,""
