"PRO-2017-0230-TS-0004_TP_schedule_node","TS-0004 TP schedule node","",2017-09-09 18:49:32,"Change request","","WG3 - Protocols","PRO","Convida","Catalina Mladin","Convida Wireless LLC","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-09 18:49:32,2017-09-08 21:14:09,"PRO-2017-0230-TS-0004_TP_schedule_node.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23657","Draft","CR",948,""
"PRO-2017-0231-TS-0004_BDT","TS-0004 BDT","",2017-09-09 18:49:09,"Change request","","WG3 - Protocols","PRO","Convida","Catalina Mladin","Convida Wireless LLC","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-09 18:49:09,2017-09-08 21:14:50,"PRO-2017-0231-TS-0004_BDT.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23658","Draft","CR",618,""
"ARC-2017-0361-TS-0001_BDT_correction","TS-0001 BDT correction","",2017-09-09 18:46:46,"Change request","","WG2 - Architecture","ARC","Convida","Catalina Mladin","Convida Wireless LLC","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-09 18:46:46,2017-09-08 21:15:52,"ARC-2017-0361-TS-0001_BDT_correction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23659","Draft","CR",867,""
"ARC-2017-0362-TS-0001_clause_10_2_14_cleanup_rel3","TS-0001 clause 10.2.14 cleanup rel3","",2017-09-09 18:48:36,"Change request","","WG2 - Architecture","ARC","Convida, ZTE, NEC","Catalina Mladin","Convida Wireless LLC","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-09 18:48:36,2017-09-08 21:16:51,"ARC-2017-0362-TS-0001_clause_10_2_14_cleanup_rel3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23660","Draft","CR",266,""
"ARC-2017-0363-GroupTimeOutForAggregatingMessages","GroupTimeOutForAggregatingMessages","GroupTimeOutForAggregatingMessages",2017-09-09 15:06:52,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-09 15:06:52,2017-09-09 15:06:52,"ARC-2017-0363-GroupTimeOutForAggregatingMessages.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23661","Draft","CR",278,""
"PRO-2017-0232-RemoveGroupOfGroups","RemoveGroupOfGroups","RemoveGroupOfGroups",2017-09-09 15:39:28,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-09 15:39:28,2017-09-09 15:39:28,"PRO-2017-0232-RemoveGroupOfGroups.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23662","Draft","CR",121,""
"PRO-2017-0236-MQTTListeningTopicType","MQTTListeningTopicType","MQTTListeningTopicType",2017-09-09 18:14:41,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-09 18:14:41,2017-09-09 18:14:41,"PRO-2017-0236-MQTTListeningTopicType.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23668","Draft","CR",76,""
"PRO-2017-0236R01-MQTTListeningTopicType","MQTTListeningTopicType","MQTTListeningTopicType",2017-09-09 18:18:49,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-09 18:18:49,2017-09-09 18:18:49,"PRO-2017-0236R01-MQTTListeningTopicType.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23669","Draft","CR",78,""
"PRO-2017-0237-MQTTRegistration","MQTTRegistration","MQTTRegistration",2017-09-09 18:49:10,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-09 18:49:10,2017-09-09 18:49:10,"PRO-2017-0237-MQTTRegistration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23670","Draft","CR",75,""
"ARC-2017-0365-accessControlObjectDetails","accessControlObjectDetails","accessControlObjectDetails",2017-09-09 19:32:48,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-09 19:32:48,2017-09-09 19:32:47,"ARC-2017-0365-accessControlObjectDetails.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23671","Draft","CR",119,""
"ARC-2017-0366-disableRetrievalDescription","disableRetrievalDescription","disableRetrievalDescription",2017-09-09 19:51:45,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-09 19:52:04,2017-09-09 19:51:45,"ARC-2017-0366-disableRetrievalDescription.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23672","Draft","CR",262,""
