"TP-2018-0250-WI_Status_%completion_TP37","WI Status %completion TP37","",2018-09-21 03:20:09,"Status report","","Technical Plenary","TP","WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 06:47:42,2018-09-19 05:43:45,"TP-2018-0250-WI_Status_%completion_TP37.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27901","Noted","Temp",139,""
"TP-2018-0259-WG1_REQ37_Report_to_TP","WG1_REQ37_Report_to_TP","",2018-09-21 04:13:17,"Input contribution","","Technical Plenary","TP","Convida (Vice-chair)","Catalina Mladin","Convida Wireless LLC","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 07:51:01,2018-09-20 06:39:57,"TP-2018-0259-WG1_REQ37_Report_to_TP.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=27969","Noted","Temp",160,""
"TP-2018-0238R02-New_WI_for_Railway_Domain_Enablement","New WI for Railway Domain Enablement","New WI for Railway Domain Enablement",2018-09-21 00:26:06,"Input contribution","","Technical Plenary","TP","Andrew Min-gyu Han, Hansung University","Andrew Min-gyu Han","Hansung University(TTA)","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 05:50:19,2018-09-20 14:48:25,"TP-2018-0238R02-New_WI_for_Railway_Domain_Enablement.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28008","Noted","Temp",78,""
"TP-2018-0269-ARC_37_Status_Report","ARC 37 Status Report","",2018-09-21 05:19:51,"Input contribution","","Technical Plenary","TP","ARC vice-chair","SeungMyeong JEONG","KETI","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 08:01:51,2018-09-20 23:48:56,"TP-2018-0269-ARC_37_Status_Report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28013","Noted","Temp",128,""
"ARC-2018-0272R01-TS0026-CR-NetworkParameterConfiguration","TS0026-CR-NetworkParameterConfiguration.","",2018-09-21 00:25:56,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 01:45:44,2018-09-21 00:25:56,"ARC-2018-0272R01-TS0026-CR-NetworkParameterConfiguration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28015","Agreed","CR",480,""
"ARC-2018-0281R02-ARC37_Document_Allocation","ARC37_Document_Allocation","",2018-09-21 00:35:27,"Agenda","","WG2 - Architecture","ARC","ARC Chair","Dale Seed","Convida Wireless LLC","ARC 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 00:35:27,2018-09-21 00:35:27,"ARC-2018-0281R02-ARC37_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28016","Draft","Temp",19205,""
"MAS-2018-0128R01-MAS_37_Minutes","MAS 37 Minutes","MAS 37 Minutes",2018-09-21 00:38:35,"Minutes","","WG5 - Management, Abstraction and Semantics","MAS","Secretary","Peter KIM","Telecommunications Technology Association (TTA)","MAS 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 00:38:35,2018-09-21 00:38:35,"MAS-2018-0128R01-MAS_37_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28017","Draft","Temp",116,""
"ARC-2018-0183R02-Resource_Type_locationPolicy","Resource Type locationPolicy","Resource Type locationPolicy",2018-09-21 01:35:54,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon KIM","KT","ARC 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 01:35:54,2018-09-21 01:35:54,"ARC-2018-0183R02-Resource_Type_locationPolicy.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28019","Draft","CR",150,""
"ARC-2018-0288R01-childResourceRef_R3","childResourceRef_R3","childResourceRef_R3",2018-09-21 01:40:53,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 01:56:30,2018-09-21 01:40:53,"ARC-2018-0288R01-childResourceRef_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28020","Noted","CR",100,""
"ARC-2018-0229R03-TR-0026_Solution_of_V2V_network_interface_switching_management","TR-0026_Solution_of_V2V_network_interface_switching_management","",2018-09-21 01:44:28,"Change request","","WG2 - Architecture","ARC","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 03:06:53,2018-09-21 01:44:27,"ARC-2018-0229R03-TR-0026_Solution_of_V2V_network_interface_switching_management.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28021","Noted","CR",483,""
"REQ-2018-0080-Minutes_REQ_37","Minutes_REQ_37","Minutes_REQ_37",2018-09-21 02:14:05,"Minutes","","WG1 - Requirements","REQ","Secretariat","Emily Hoefer","Alliance for Telecommunications Industry Solutions (ATIS)","REQ 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","47 Bundang-ro, Bundang-gu, Seongnam-city",2018-09-21 02:14:05,2018-09-21 02:14:05,"REQ-2018-0080-Minutes_REQ_37.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28022","Draft","Temp",92,""
"TP-2018-0270-CR_pack_TR-0001_updates_Rel_4","CR pack REQ37 TR-0001 updates Rel 4","",2018-09-21 04:14:06,"Change request","","Technical Plenary","TP","Convida (vice-chair)","Catalina Mladin","Convida Wireless LLC","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 07:54:11,2018-09-21 02:15:32,"TP-2018-0270-CR_pack_TR-0001_updates_Rel_4.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28023","Approved","CR",1341,""
"TP-2018-0271-CR_pack_TS-0002_updates_Rel_4","CR pack REQ37 TS-0002 updates Rel 4","",2018-09-21 04:14:27,"Change request","","Technical Plenary","TP","Convida (vice-chair)","Catalina Mladin","Convida Wireless LLC","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 07:54:38,2018-09-21 02:16:39,"TP-2018-0271-CR_pack_TS-0002_updates_Rel_4.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28024","Approved","CR",86,""
"TP-2018-0272-TR-0026_updates_Rel_4","CR Pack REQ37 TR-0026 updates Rel 4","",2018-09-21 04:14:50,"Change request","","Technical Plenary","TP","Convida (vice-chair)","Catalina Mladin","Convida Wireless LLC","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 07:58:33,2018-09-21 02:18:03,"TP-2018-0272-TR-0026_updates_Rel_4.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28025","Noted","CR",1111,""
"REQ-2018-0072R02-Use_Case_for_Cooperative_Fog_Service","Use Case for Cooperative Fog Service","",2018-09-21 02:30:38,"Input contribution","","WG1 - Requirements","REQ","Convida","Catalina Mladin","Convida Wireless LLC","REQ 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","47 Bundang-ro, Bundang-gu, Seongnam-city",2018-09-21 04:31:40,2018-09-21 02:30:38,"REQ-2018-0072R02-Use_Case_for_Cooperative_Fog_Service.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28026","Agreed","Temp",4941,""
"TP-2018-0249R01-WPM_Status_Report_TP37","WPM Status Report TP37","WPM Status Report TP37",2018-09-21 02:36:56,"Status report","","Technical Plenary","TP","WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 06:45:26,2018-09-21 02:36:56,"TP-2018-0249R01-WPM_Status_Report_TP37.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28028","Noted","Temp",147,""
"TP-2018-0258R01-Reply_to_LS_on_GCF_oneM2M_certification_status","Reply to LS on GCF oneM2M certification status","",2018-09-21 02:54:11,"Liaison statement","","Technical Plenary","TP","TST WG","Keebum Kim","Telecommunications Technology Association (TTA)","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 05:01:23,2018-09-21 02:54:10,"TP-2018-0258R01-Reply_to_LS_on_GCF_oneM2M_certification_status.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28029","Noted","Temp",60,""
"TP-2018-0252R01-update_WI-0049-REL1&2&3_MNT","update WI-0049-REL1&2&3_MNT","update WI-0049-REL1&2&3_MNT",2018-09-21 03:11:57,"Input contribution","","Technical Plenary","TP","Roland Hechwartner (WPM Convenor, Deutsche Telekom))","Roland Hechwartner","Deutsche Telekom AG","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 05:39:39,2018-09-21 03:11:57,"TP-2018-0252R01-update_WI-0049-REL1&2&3_MNT.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28030","Approved","Temp",40,""
"TP-2018-0243R02-summary_of_the_discussion_about_TP_restructuring","summary of the discussion about TP restructuring","",2018-09-21 03:12:53,"Input contribution","","Technical Plenary","TP","TP chair","Omar Elloumi","Nokia","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 07:29:56,2018-09-21 03:12:53,"TP-2018-0243R02-summary_of_the_discussion_about_TP_restructuring.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28031","Noted","Temp",266,""
"ARC-2018-0281R03-ARC37_Document_Allocation","ARC37_Document_Allocation","",2018-09-21 03:15:44,"Agenda","","WG2 - Architecture","ARC","ARC Chair","Dale Seed","Convida Wireless LLC","ARC 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 03:15:44,2018-09-21 03:15:44,"ARC-2018-0281R03-ARC37_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28032","Draft","Temp",19203,""
"TP-2018-0273-LS_IoT_emergency_communications","LS IoT emergency communications","LS IoT emergency communications",2018-09-21 03:25:07,"Liaison statement","","Technical Plenary","TP","omar elloumi (Nokia)","Omar Elloumi","Nokia","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 05:06:16,2018-09-21 03:25:07,"TP-2018-0273-LS_IoT_emergency_communications.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28033","Noted","Temp",51,""
"Industry Day-2018-0001-oneM2M_Introduction","oneM2M Introduction","oneM2M Introduction",2018-09-21 03:25:53,"Input contribution","","Industry Day","Industry D","TTA","Peter KIM","Telecommunications Technology Association (TTA)","Industry Day TP37",2018-09-14 00:00:00,2018-09-14 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 03:25:53,2018-09-21 03:25:53,"Industry_Day-2018-0001-oneM2M_Introduction.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28034","Draft","Temp",2649,""
"Industry Day-2018-0002-LG_CNS_INFioT_IoT_Platform_based_on_oneM2M","LG CNS INFioT IoT Platform based on oneM2M","LG CNS INFioT IoT Platform based on oneM2M",2018-09-21 03:27:38,"Input contribution","","Industry Day","Industry D","TTA","Peter KIM","Telecommunications Technology Association (TTA)","Industry Day TP37",2018-09-14 00:00:00,2018-09-14 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 03:27:38,2018-09-21 03:27:38,"Industry_Day-2018-0002-LG_CNS_INFioT_IoT_Platform_based_on_oneM2M.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28036","Draft","Temp",4516,""
"Industry Day-2018-0003-iREXnet_LoRaWAN_Network_Server_onem2M_interworking","iREXnet LoRaWAN Network Server onem2M interworking","iREXnet LoRaWAN Network Server onem2M interworking",2018-09-21 03:30:16,"Input contribution","","Industry Day","Industry D","TTA","Peter KIM","Telecommunications Technology Association (TTA)","Industry Day TP37",2018-09-14 00:00:00,2018-09-14 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 03:30:16,2018-09-21 03:30:16,"Industry_Day-2018-0003-iREXnet_LoRaWAN_Network_Server_onem2M_interworking.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28037","Draft","Temp",7475,""
"Industry Day-2018-0004-AUTOPILOT-The_role_of_IoT_interop_in_Smart_Mobility","AUTOPILOT-The role of IoT interop in Smart Mobility","AUTOPILOT-The role of IoT interop in Smart Mobility",2018-09-21 03:31:28,"Input contribution","","Industry Day","Industry D","TTA","Peter KIM","Telecommunications Technology Association (TTA)","Industry Day TP37",2018-09-14 00:00:00,2018-09-14 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 03:31:28,2018-09-21 03:31:28,"Industry_Day-2018-0004-AUTOPILOT-The_role_of_IoT_interop_in_Smart_Mobility.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28038","Draft","Temp",2046,""
"Industry Day-2018-0005-Interworking_of_oneM2M_service_layer_to_underlying_3GPP_4G_and_5G_netw","Interworking of oneM2M service layer to underlying 3GPP 4G and 5G networks","Interworking of oneM2M service layer to underlying 3GPP 4G and 5G networks",2018-09-21 03:32:29,"Input contribution","","Industry Day","Industry D","TTA","Peter KIM","Telecommunications Technology Association (TTA)","Industry Day TP37",2018-09-14 00:00:00,2018-09-14 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 03:32:29,2018-09-21 03:32:29,"Industry_Day-2018-0005-Interworking_of_oneM2M_service_layer_to_underlying_3GPP_4G_and_5G_netw.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28039","Draft","Temp",805,""
"Industry Day-2018-0006-oneM2M_for_Smartcities","oneM2M for Smartcities","oneM2M for Smartcities",2018-09-21 03:33:14,"Input contribution","","Industry Day","Industry D","TTA","Peter KIM","Telecommunications Technology Association (TTA)","Industry Day TP37",2018-09-14 00:00:00,2018-09-14 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 03:33:14,2018-09-21 03:33:14,"Industry_Day-2018-0006-oneM2M_for_Smartcities.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28040","Draft","Temp",2206,""
"Industry Day-2018-0007-OCEAN","OCEAN","OCEAN",2018-09-21 03:33:53,"Input contribution","","Industry Day","Industry D","TTA","Peter KIM","Telecommunications Technology Association (TTA)","Industry Day TP37",2018-09-14 00:00:00,2018-09-14 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 03:33:53,2018-09-21 03:33:53,"Industry_Day-2018-0007-OCEAN.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28041","Draft","Temp",3276,""
"Industry Day-2018-0008-OSIoT","OSIoT","OSIoT",2018-09-21 03:34:29,"Input contribution","","Industry Day","Industry D","TTA","Peter KIM","Telecommunications Technology Association (TTA)","Industry Day TP37",2018-09-14 00:00:00,2018-09-14 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 03:34:29,2018-09-21 03:34:29,"Industry_Day-2018-0008-OSIoT.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28042","Draft","Temp",3018,""
"Industry Day-2018-0009-oneM2M_Certification","oneM2M Certification","oneM2M Certification",2018-09-21 03:34:56,"Input contribution","","Industry Day","Industry D","TTA","Peter KIM","Telecommunications Technology Association (TTA)","Industry Day TP37",2018-09-14 00:00:00,2018-09-14 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 03:34:56,2018-09-21 03:34:56,"Industry_Day-2018-0009-oneM2M_Certification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28043","Draft","Temp",2241,""
"Industry Day-2018-0010-oneM2M-OCF_Interworking","oneM2M-OCF Interworking","oneM2M-OCF Interworking",2018-09-21 03:54:08,"Input contribution","","Industry Day","Industry D","TTA","Peter KIM","Telecommunications Technology Association (TTA)","Industry Day TP37",2018-09-14 00:00:00,2018-09-14 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 03:54:08,2018-09-21 03:54:08,"Industry_Day-2018-0010-oneM2M-OCF_Interworking.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28044","Draft","Temp",5309,""
"TP-2018-0235R06-Agenda_TP37","Agenda TP37","",2018-09-21 04:05:43,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair, Nokia","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 04:05:43,2018-09-21 04:05:43,"TP-2018-0235R06-Agenda_TP37.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28045","Draft","Temp",164,""
"TP-2018-0235R07-Agenda_TP37","Agenda TP37","",2018-09-21 04:18:42,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair, Nokia","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 04:18:42,2018-09-21 04:18:42,"TP-2018-0235R07-Agenda_TP37.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28046","Draft","Temp",165,""
"REQ-2018-0074R06-REQ37_document_allocation","REQ37 document allocation","",2018-09-21 04:19:05,"Agenda","","WG1 - Requirements","REQ","Convida (vice-chair)","Catalina Mladin","Convida Wireless LLC","REQ 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","47 Bundang-ro, Bundang-gu, Seongnam-city",2018-09-21 04:19:05,2018-09-21 04:19:05,"REQ-2018-0074R06-REQ37_document_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28047","Draft","Temp",194,""
"TP-2018-0256R01-WI_on_services_and_platforms_discovery","WI on services and platforms discovery","WI on services and platforms discovery",2018-09-21 04:20:14,"Input contribution","","Technical Plenary","TP","KETI and Hyundai","JaeSeung Song","KETI","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 08:24:04,2018-09-21 04:20:14,"TP-2018-0256R01-WI_on_services_and_platforms_discovery.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28048","Noted","Temp",75,""
"TP-2018-0254R01-oneM2M_and_Zigbee_interworking","oneM2M and Zigbee interworking","oneM2M and Zigbee interworking",2018-09-21 04:20:26,"Input contribution","","Technical Plenary","TP","omar elloumi (Nokia)","Dale Seed","Convida Wireless LLC","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 05:30:39,2018-09-21 04:20:26,"TP-2018-0254R01-oneM2M_and_Zigbee_interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28049","Noted","Temp",77,""
"TP-2018-0232R04-oneM2M_Release_Progression_and_Value_Propositions","oneM2M Release Progression and Value Propositions","",2018-09-21 04:40:54,"Input contribution","","Technical Plenary","TP","Convida Wireless","Dale Seed","Convida Wireless LLC","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 08:31:17,2018-09-21 04:40:54,"TP-2018-0232R04-oneM2M_Release_Progression_and_Value_Propositions.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28050","Noted","Temp",430,""
"TP-2018-0195R01-LS_on_the_progress_of_oneM2M_related_work_items","LS on the progress of oneM2M related work items","",2018-09-21 04:53:23,"Liaison statement","","Technical Plenary","TP","ITU-T Study Group 20","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 36.1",2018-07-24 13:30:00,2018-07-24 15:00:00,"","dial in",2018-09-21 04:53:32,2018-09-21 04:53:23,"TP-2018-0195R01-LS_on_the_progress_of_oneM2M_related_work_items.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28051","Agreed","Temp",58,""
"ARC-2018-0206R08-Action_Triggering_resources_procedures_from_TR-0021","Action Triggering resources procedures from TR-0021","",2018-09-21 04:57:23,"Change request","","WG2 - Architecture","ARC","Convida","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 04:57:23,2018-09-21 04:57:23,"ARC-2018-0206R08-Action_Triggering_resources_procedures_from_TR-0021.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28052","Draft","CR",315,""
"TP-2018-0274-Reply_LS_to_ETSI_TC_ITS_on_Vehicular_Communications","Reply LS to ETSI TC ITS on Vehicular Communications","",2018-09-21 05:01:58,"Liaison statement","","Technical Plenary","TP","Telecom Italia on behalf of oneM2M TP","Enrico Scarrone","Telecom Italia SpA","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 05:19:27,2018-09-21 05:01:58,"TP-2018-0274-Reply_LS_to_ETSI_TC_ITS_on_Vehicular_Communications.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28053","Noted","Temp",55,""
"TP-2018-0275-ARC37_TS-0001_Rel-2_CR_Pack","ARC37_TS-0001_Rel-2_CR_Pack","",2018-09-21 05:10:27,"Input contribution","","Technical Plenary","TP","ARC Chair","Dale Seed","Convida Wireless LLC","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 08:08:04,2018-09-21 05:02:46,"TP-2018-0275-ARC37_TS-0001_Rel-2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28054","Approved","Temp",195,""
"TP-2018-0276-ARC37_TS-0001_Rel-3_CR_Pack","ARC37_TS-0001_Rel-3_CR_Pack","",2018-09-21 05:10:50,"Input contribution","","Technical Plenary","TP","ARC Chair","Dale Seed","Convida Wireless LLC","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 08:07:30,2018-09-21 05:03:29,"TP-2018-0276-ARC37_TS-0001_Rel-3_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28055","Approved","Temp",111,""
"TP-2018-0258R02-Reply_to_LS_on_GCF_oneM2M_certification_status","Reply to LS on GCF oneM2M certification status","",2018-09-21 05:04:07,"Liaison statement","","Technical Plenary","TP","TST WG","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 05:04:15,2018-09-21 05:04:07,"TP-2018-0258R02-Reply_to_LS_on_GCF_oneM2M_certification_status.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28056","Agreed","Temp",61,""
"TP-2018-0277-ARC37_TS-0001_Rel-4_CR_Pack","ARC37_TS-0001_Rel-4_CR_Pack","",2018-09-21 05:11:21,"Input contribution","","Technical Plenary","TP","ARC Chair","Dale Seed","Convida Wireless LLC","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 08:07:00,2018-09-21 05:04:09,"TP-2018-0277-ARC37_TS-0001_Rel-4_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28057","Approved","Temp",414,""
"TP-2018-0278-ARC37_TS-0024_CR_Pack","ARC37_TS-0024_CR_Pack","",2018-09-21 05:10:01,"Input contribution","","Technical Plenary","TP","ARC Chair","Dale Seed","Convida Wireless LLC","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 08:06:33,2018-09-21 05:04:50,"TP-2018-0278-ARC37_TS-0024_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28058","Approved","Temp",669,""
"TP-2018-0273R01-LS_IoT_emergency_communications","LS IoT emergency communications","LS IoT emergency communications",2018-09-21 05:09:10,"Liaison statement","","Technical Plenary","TP","omar elloumi (Nokia)","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 05:09:15,2018-09-21 05:09:10,"TP-2018-0273R01-LS_IoT_emergency_communications.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28059","Agreed","Temp",51,""
"TP-2018-0259R01-WG1_REQ37_Report_to_TP","WG1_REQ37_Report_to_TP","",2018-09-21 05:09:18,"Input contribution","","Technical Plenary","TP","Convida (Vice-chair)","Catalina Mladin","Convida Wireless LLC","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 07:53:00,2018-09-21 05:09:18,"TP-2018-0259R01-WG1_REQ37_Report_to_TP.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28060","Noted","Temp",162,""
"ARC-2018-0281R04-ARC37_Document_Allocation","ARC37_Document_Allocation","",2018-09-21 05:12:54,"Agenda","","WG2 - Architecture","ARC","ARC Chair","Dale Seed","Convida Wireless LLC","ARC 37",2018-09-16 23:00:00,2018-09-21 09:00:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 05:12:54,2018-09-21 05:12:54,"ARC-2018-0281R04-ARC37_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28061","Draft","Temp",19203,""
"TP-2018-0274R01-Reply_LS_to_ETSI_TC_ITS_on_Vehicular_Communications","Reply LS to ETSI TC ITS on Vehicular Communications","",2018-09-21 05:20:09,"Liaison statement","","Technical Plenary","TP","Telecom Italia on behalf of oneM2M TP","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 37",2018-09-17 00:00:00,2018-09-21 08:30:00,"KOREA, REPUBLIC OF
","Seoul",2018-09-21 05:20:14,2018-09-21 05:20:09,"TP-2018-0274R01-Reply_LS_to_ETSI_TC_ITS_on_Vehicular_Communications.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28062","Agreed","Temp",57,""
