"TP-2018-0018-CR_PACK_TS-0023_R3","CR PACK TS-0023 R3 from MAS#32.1","",2018-01-14 13:06:31,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 13:06:31,2018-01-13 09:49:32,"TP-2018-0018-CR_PACK_TS-0023_R3.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25199","Draft","Temp",191,""
"TP-2018-0019-CR_PACK_TS-0022_R2","CR PACK TS-0022 R2 from MAS#32.1","",2018-01-14 13:06:11,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 13:06:11,2018-01-13 09:49:59,"TP-2018-0019-CR_PACK_TS-0022_R2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25200","Draft","Temp",413,""
"PRO-2018-0035-Editorial_corrections_to_Common_Procedures_-R2","Editorial corrections to Common Procedures -R2","",2018-01-14 14:18:40,"Change request","","WG3 - Protocols","PRO","IBM","Peter Niblett","IBM Europe","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 14:18:40,2018-01-13 21:47:35,"PRO-2018-0035-Editorial_corrections_to_Common_Procedures_-R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25221","Draft","CR",557,""
"SEC-2018-0010-Orange's_Security_analysis_of_TR-0041","Orange's Security analysis of TR-0041","",2018-01-14 00:20:27,"Agenda","","WG4 - Security","SEC","ORANGE","Sa�d Gharout","ORANGE","SEC 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 00:20:27,2018-01-14 00:20:27,"SEC-2018-0010-Orange's_Security_analysis_of_TR-0041.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25222","Draft","Temp",84,""
"SEC-2018-0010R01-Orange's_Security_analysis_of_TR-0041","Orange's Security analysis of TR-0041","",2018-01-14 00:22:19,"Input contribution","","WG4 - Security","SEC","ORANGE","Sa�d Gharout","ORANGE","SEC 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 00:22:19,2018-01-14 00:22:19,"SEC-2018-0010R01-Orange's_Security_analysis_of_TR-0041.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25223","Draft","Temp",84,""
"TST-2018-0002-TST_33_agenda","TST 33 agenda","TST 33 agenda",2018-01-14 05:21:07,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 05:21:07,2018-01-14 03:48:24,"TST-2018-0002-TST_33_agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25224","Draft","Temp",90,""
"PRO-2018-0036-TS-0004_data_types_for_request_response_elements_R2","TS-0004 data types for request response elements R2","TS-0004 data types for request response elements R2",2018-01-14 08:17:23,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 08:17:23,2018-01-14 07:46:17,"PRO-2018-0036-TS-0004_data_types_for_request_response_elements_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25226","Draft","CR",165,""
"PRO-2018-0037-TS-0004_data_types_for_request_response_elements_R3","TS-0004 data types for request response elements R3","TS-0004 data types for request response elements R3",2018-01-14 08:16:57,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 08:16:57,2018-01-14 07:49:03,"PRO-2018-0037-TS-0004_data_types_for_request_response_elements_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25227","Draft","CR",167,""
"PRO-2018-0038-request_forwarding_(rel-3)","request_forwarding_(rel-3)","",2018-01-14 08:56:34,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 08:56:34,2018-01-14 08:47:57,"PRO-2018-0038-request_forwarding_(rel-3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25228","Draft","CR",122,""
"PRO-2018-0024R01-request_forwarding_(rel-2)","request forwarding (rel-2)","",2018-01-14 08:56:55,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 08:56:55,2018-01-14 08:56:55,"PRO-2018-0024R01-request_forwarding_(rel-2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25229","Draft","CR",125,""
"PRO-2018-0039-virtual_resource_name_reservation_(rel-2)","virtual resource name reservation (rel-2)","",2018-01-14 09:27:08,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 09:27:08,2018-01-14 09:12:24,"PRO-2018-0039-virtual_resource_name_reservation_(rel-2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25230","Draft","CR",117,""
"PRO-2018-0040-TS0004-contentInstance_dynAuth_R2","TS0004-contentInstance_dynAuth_R2","TS0004-contentInstance_dynAuth_R2",2018-01-14 09:27:49,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 09:27:49,2018-01-14 09:27:49,"PRO-2018-0040-TS0004-contentInstance_dynAuth_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25231","Draft","CR",51,""
"PRO-2018-0041-TS0004-contentInstance_dynAuth_R3","TS0004-contentInstance_dynAuth_R3","TS0004-contentInstance_dynAuth_R3",2018-01-14 09:28:38,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 09:28:38,2018-01-14 09:28:38,"PRO-2018-0041-TS0004-contentInstance_dynAuth_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25232","Draft","CR",48,""
"PRO-2018-0042-virtual_resource_name_reservation_(rel-3)","virtual resource name reservation (rel-3)","",2018-01-14 09:28:51,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 09:28:51,2018-01-14 09:28:51,"PRO-2018-0042-virtual_resource_name_reservation_(rel-3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25233","Draft","CR",117,""
"PRO-2018-0042R01-virtual_resource_name_reservation_(rel-3)","virtual resource name reservation (rel-3)","",2018-01-14 09:30:43,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 09:30:43,2018-01-14 09:30:43,"PRO-2018-0042R01-virtual_resource_name_reservation_(rel-3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25234","Draft","CR",118,""
"ARC-2018-0017-virtual_resource_name_reservation_(rel-2)","virtual resource name reservation (rel-2)","",2018-01-14 11:19:58,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 32.2",2017-12-21 14:00:00,2017-12-21 15:30:00,"","Dial in",2018-01-14 11:19:58,2018-01-14 09:34:30,"ARC-2018-0017-virtual_resource_name_reservation_(rel-2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25235","Draft","CR",116,""
"ARC-2018-0018-Cleanup_TR-0031_LWM2M_DM_Interworking_Enhancements","Cleanup_TR-0031_LWM2M_DM_Interworking_Enhancements","Cleanup_TR-0031_LWM2M_DM_Interworking_Enhancements",2018-01-14 09:41:10,"Change request","","WG2 - Architecture","ARC","Convida","Dale Seed","Convida Wireless LLC","ARC 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 09:41:10,2018-01-14 09:37:16,"ARC-2018-0018-Cleanup_TR-0031_LWM2M_DM_Interworking_Enhancements.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25236","Draft","CR",232,""
"PRO-2018-0037R01-TS-0004_data_types_for_request_response_elements_R3","TS-0004 data types for request response elements R3","TS-0004 data types for request response elements R3",2018-01-14 09:40:52,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 09:40:52,2018-01-14 09:40:52,"PRO-2018-0037R01-TS-0004_data_types_for_request_response_elements_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25237","Draft","CR",168,""
"PRO-2018-0036R01-TS-0004_data_types_for_request_response_elements_R2","TS-0004 data types for request response elements R2","TS-0004 data types for request response elements R2",2018-01-14 09:41:07,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 09:41:07,2018-01-14 09:41:07,"PRO-2018-0036R01-TS-0004_data_types_for_request_response_elements_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25238","Draft","CR",166,""
"PRO-2017-0386R01-TS-0004_mgmtObj_correction_R2","TS-0004 mgmtObj correction R2","TS-0004 mgmtObj correction R2",2018-01-14 09:41:40,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 09:41:40,2018-01-14 09:41:40,"PRO-2017-0386R01-TS-0004_mgmtObj_correction_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25239","Draft","CR",147,""
"PRO-2017-0385R01-TS-0004_mgmtObj_correction_R3","TS-0004 mgmtObj correction R3","TS-0004 mgmtObj correction R3",2018-01-14 09:42:09,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 09:42:09,2018-01-14 09:42:09,"PRO-2017-0385R01-TS-0004_mgmtObj_correction_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25240","Draft","CR",427,""
"ARC-2018-0019-virtual_resource_name_reservation_(rel-3)","virtual resource name reservation (rel-3)","",2018-01-14 10:30:17,"Change request","","WG2 - Architecture","ARC","KETI","SeungMyeong JEONG","KETI","ARC 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 10:30:17,2018-01-14 09:43:41,"ARC-2018-0019-virtual_resource_name_reservation_(rel-3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25241","Draft","CR",117,""
"ARC-2018-0020-ARC33_Meeting_Agenda","ARC33_Meeting_Agenda","ARC33_Meeting_Agenda",2018-01-14 14:02:27,"Agenda","","WG2 - Architecture","ARC","ARC Chair","Dale Seed","Convida Wireless LLC","ARC 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 14:02:27,2018-01-14 09:45:23,"ARC-2018-0020-ARC33_Meeting_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25242","Draft","Temp",77,""
"ARC-2018-0021-ARC33_Document_Allocation","ARC33 Document Allocation","ARC33 Document Allocation",2018-01-14 12:33:20,"Input contribution","","WG2 - Architecture","ARC","ARC Chair","Dale Seed","Convida Wireless LLC","ARC 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 12:33:20,2018-01-14 09:46:50,"ARC-2018-0021-ARC33_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25243","Draft","Temp",22,""
"PRO-2018-0040R01-TS0004-contentInstance_dynAuth_R2","TS0004-contentInstance_dynAuth_R2","TS0004-contentInstance_dynAuth_R2",2018-01-14 09:47:35,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 09:47:35,2018-01-14 09:47:35,"PRO-2018-0040R01-TS0004-contentInstance_dynAuth_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25244","Draft","CR",57,""
"PRO-2018-0041R01-TS0004-contentInstance_dynAuth_R3","TS0004-contentInstance_dynAuth_R3","TS0004-contentInstance_dynAuth_R3",2018-01-14 09:48:08,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 09:48:08,2018-01-14 09:48:08,"PRO-2018-0041R01-TS0004-contentInstance_dynAuth_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25245","Draft","CR",65,""
"TP-2018-0008R01-Weekly_Schedule_TP33","Weekly Schedule TP33","Swap: Wednesday MAS ad hoc at 10:30 is now MAS/TST. Thursday MAS/TST at 17:00 is now MAS only. 
Meeting room names updated",2018-01-14 10:38:43,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 10:38:43,2018-01-14 10:38:43,"TP-2018-0008R01-Weekly_Schedule_TP33.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25246","Draft","Temp",151,""
"REQ-2018-0004-Requirement_for_information_correlation","Requirement for information correlation","",2018-01-14 10:52:26,"Change request","","WG1 - Requirements","REQ","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","REQ 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 10:52:26,2018-01-14 10:52:26,"REQ-2018-0004-Requirement_for_information_correlation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25247","Draft","CR",120,""
"TS-0026-3GPP_interworking-V0_7_0","3GPP interworking","3GPP interworking",2018-01-14 11:03:10,"Technical Specification","v0.7.0","Work Programme","Work Progr","","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","",,,"","",2018-01-14 11:03:10,2018-01-14 11:03:10,"TS-0026-3GPP_interworking-V0_7_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25248","Draft","Perm",3540,""
"PRO-2018-0043-TS0004-notVerificationResponse_R2","TS0004-notVerificationResponse_R2","TS0004-notVerificationResponse_R2",2018-01-14 12:02:39,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 12:02:39,2018-01-14 12:02:39,"PRO-2018-0043-TS0004-notVerificationResponse_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25253","Draft","CR",49,""
"PRO-2018-0044-TS0004-lastModifiedTime_R2","TS0004-lastModifiedTime_R2","TS0004-lastModifiedTime_R2",2018-01-14 12:18:15,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 12:18:15,2018-01-14 12:18:15,"PRO-2018-0044-TS0004-lastModifiedTime_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25254","Draft","CR",50,""
"PRO-2018-0045-TS0004-lastModifiedTime_R3","TS0004-lastModifiedTime_R3","TS0004-lastModifiedTime_R3",2018-01-14 12:31:44,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 12:31:44,2018-01-14 12:31:44,"PRO-2018-0045-TS0004-lastModifiedTime_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25255","Draft","CR",47,""
"PRO-2018-0046-TS0004-notVerificationResponse_R3","TS0004-notVerificationResponse_R3","TS0004-notVerificationResponse_R3",2018-01-14 13:01:01,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 13:01:01,2018-01-14 13:01:01,"PRO-2018-0046-TS0004-notVerificationResponse_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25256","Draft","CR",48,""
"PRO-2018-0033R01-ListOfURIs_-_R2","ListOfURIs - R2","",2018-01-14 14:48:41,"Change request","","WG3 - Protocols","PRO","IBM","Peter Niblett","IBM Europe","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 14:48:41,2018-01-14 14:48:27,"PRO-2018-0033R01-ListOfURIs_-_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25258","Draft","CR",155,""
"PRO-2018-0024R02-request_forwarding_(rel-2)","request forwarding (rel-2)","",2018-01-14 15:34:59,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 15:34:59,2018-01-14 15:34:59,"PRO-2018-0024R02-request_forwarding_(rel-2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25259","Draft","CR",125,""
"PRO-2018-0038R01-request_forwarding_(rel-3)","request_forwarding_(rel-3)","",2018-01-14 15:35:57,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 15:35:57,2018-01-14 15:35:57,"PRO-2018-0038R01-request_forwarding_(rel-3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25260","Draft","CR",122,""
"PRO-2018-0043R01-TS0004-notVerificationResponse_R2","TS0004-notVerificationResponse_R2","TS0004-notVerificationResponse_R2",2018-01-14 16:22:03,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 16:22:03,2018-01-14 16:22:03,"PRO-2018-0043R01-TS0004-notVerificationResponse_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25261","Draft","CR",48,""
"PRO-2018-0046R01-TS0004-notVerificationResponse_R3","TS0004-notVerificationResponse_R3","TS0004-notVerificationResponse_R3",2018-01-14 16:46:48,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 16:46:48,2018-01-14 16:46:48,"PRO-2018-0046R01-TS0004-notVerificationResponse_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25262","Draft","CR",50,""
"PRO-2018-0044R01-TS0004-lastModifiedTime_R2","TS0004-lastModifiedTime_R2","TS0004-lastModifiedTime_R2",2018-01-14 16:48:11,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 16:48:11,2018-01-14 16:48:11,"PRO-2018-0044R01-TS0004-lastModifiedTime_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25263","Draft","CR",51,""
"TP-2018-0024-ARC-32_X-CR-Pack","ARC-32.X-CR-Pack","",2018-01-14 16:48:45,"Input contribution","","Technical Plenary","TP","ARC Chair","Dale Seed","Convida Wireless LLC","TP 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 16:48:45,2018-01-14 16:48:45,"TP-2018-0024-ARC-32_X-CR-Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25264","Draft","Temp",383,""
"PRO-2018-0045R01-TS0004-lastModifiedTime_R3","TS0004-lastModifiedTime_R3","TS0004-lastModifiedTime_R3",2018-01-14 16:50:46,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 16:50:46,2018-01-14 16:50:46,"PRO-2018-0045R01-TS0004-lastModifiedTime_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25265","Draft","CR",48,""
"PRO-2018-0047-contentInstance_R2","contentInstance_R2","Data type correction to content attribute of contentInstance",2018-01-14 18:10:14,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 18:10:14,2018-01-14 17:56:22,"PRO-2018-0047-contentInstance_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25266","Draft","CR",311,""
"PRO-2018-0048-contentInstance_R3","contentInstance_R3","Data type correction to content attribute of contentInstance",2018-01-14 18:10:33,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 18:10:33,2018-01-14 17:57:17,"PRO-2018-0048-contentInstance_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25267","Draft","CR",312,""
"PRO-2018-0003R01-TS-0004-Create_MulicastGroup_procedure","TS-0004-Create_MulicastGroup_procedure","",2018-01-14 18:55:05,"Change request","","WG3 - Protocols","PRO","Bei Xu(Huawei)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","PRO 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 18:55:05,2018-01-14 18:55:04,"PRO-2018-0003R01-TS-0004-Create_MulicastGroup_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25268","Draft","CR",287,""
"PRO-2018-0033R02-ListOfURIs_-_R2","ListOfURIs - R2","",2018-01-14 19:34:24,"Change request","","WG3 - Protocols","PRO","IBM","Peter Niblett","IBM Europe","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 19:34:24,2018-01-14 19:34:24,"PRO-2018-0033R02-ListOfURIs_-_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25269","Draft","CR",155,""
"TP-2018-0003R01-3GPP_V2X_interworking_discussions","3GPP_V2X_interworking_discussions","",2018-01-14 19:54:32,"Input contribution","","Technical Plenary","TP","Bei Xu(Huawei)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","TP 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 19:54:32,2018-01-14 19:54:32,"TP-2018-0003R01-3GPP_V2X_interworking_discussions.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25270","Draft","Temp",1164,""
"PRO-2018-0049-TS-0009_v2_13_0_baseline","TS-0009 v2.13.0 baseline","",2018-01-14 20:29:21,"Input contribution","","WG3 - Protocols","PRO","TS-0009 Rapporteur","SeungMyeong JEONG","KETI","PRO 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 20:29:21,2018-01-14 20:29:21,"PRO-2018-0049-TS-0009_v2_13_0_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25271","Draft","Temp",381,""
"TST-2018-0004-Proposal_for_new_Testcase","Proposal for new Testcase","Proposal for new Testcase",2018-01-14 20:32:25,"Input contribution","","WG6 - Testing","TST","KETI","InSong Lee","KETI","TST 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 20:32:25,2018-01-14 20:32:25,"TST-2018-0004-Proposal_for_new_Testcase.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25272","Draft","Temp",113,""
"TST-2018-0005-oneM2M_5th_Interop_TestReport","oneM2M_5th_Interop_TestReport","",2018-01-14 21:44:39,"Input contribution","","WG6 - Testing","TST","ETSI, Sensinov","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TST 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-01-14 21:44:39,2018-01-14 21:44:39,"TST-2018-0005-oneM2M_5th_Interop_TestReport.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25273","Draft","Temp",1431,""
"PRO-2018-0018R01-Agenda_PRO32_2","Agenda PRO32.2","",2018-01-14 22:24:20,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2018-01-14 22:24:20,2018-01-14 22:24:20,"PRO-2018-0018R01-Agenda_PRO32_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25274","Draft","Temp",394,""
