"PRO-2016-0226-PRO23_changes_of_XML_schemas_to_align_with_TS-0004","PRO23_changes_of_XML_schemas_to_align_with_TS-0004","Additions and Corrections to XML Schemas resulting from CRs agreed at PRO#23",2016-06-08 10:11:37,"Input contribution","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO23.2",2016-06-09 12:30:00,2016-06-09 14:00:00,"","",2016-06-08 10:11:37,2016-06-04 23:33:45,"PRO-2016-0226-PRO23_changes_of_XML_schemas_to_align_with_TS-0004.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17560","Draft","Temp",411,""
"MAS-2016-0158-DevCfg_mgmtObj_registration","DevCfg_mgmtObj_registration","",2016-06-08 04:20:01,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","SEC 23.2 joint with MAS",2016-06-08 12:30:00,2016-06-08 14:00:00,"","",2016-06-08 04:20:01,2016-06-08 04:11:33,"MAS-2016-0158-DevCfg_mgmtObj_registration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17584","Draft","CR",490,""
"PRO-2016-0188R04-CR_TS-0004_R2_Notify_and_ESPrim_Object","CR TS-0004 R2 Notify and ESPrim Object","",2016-06-08 07:21:33,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","PRO23.2",2016-06-09 12:30:00,2016-06-09 14:00:00,"","",2016-06-08 07:21:33,2016-06-08 07:21:33,"PRO-2016-0188R04-CR_TS-0004_R2_Notify_and_ESPrim_Object.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17585","Draft","CR",341,""
"TP-2016-0155-ARC_WG_Vice-chair_Letter_of_Support","ARC WG Vice-chair Letter of Support","",2016-06-08 07:23:33,"Input contribution","","Technical Plenary","TP","KETI","SeungMyeong JEONG","KETI","TP 24",2016-07-18 14:00:00,2016-07-23 00:00:00,"CANADA","Montreal",2016-06-08 07:23:33,2016-06-08 07:23:33,"TP-2016-0155-ARC_WG_Vice-chair_Letter_of_Support.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17586","Draft","Temp",39,""
"PRO-2016-0183R06-CR_TS-0004_R2_E2E_Security_data_types","CR TS-0004 R2 E2E Security data types","",2016-06-08 07:31:26,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","PRO23.2",2016-06-09 12:30:00,2016-06-09 14:00:00,"","",2016-06-08 07:31:26,2016-06-08 07:31:26,"PRO-2016-0183R06-CR_TS-0004_R2_E2E_Security_data_types.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17587","Draft","CR",110,""
"SEC-2016-0122-CR_TR-0012_Cleanup","CR_TR-0012_Cleanup","CR_TR-0012_Cleanup",2016-06-08 07:59:38,"Change request","","WG4 - Security","SEC","China Mobile","Min ZUO","China Mobile Communications Corporation","SEC 23.2 joint with MAS",2016-06-08 12:30:00,2016-06-08 14:00:00,"","",2016-06-08 07:59:38,2016-06-08 07:59:38,"SEC-2016-0122-CR_TR-0012_Cleanup.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17588","Draft","CR",1105,""
"TP WPM-2016-0015-Agenda_WPM_23_1","Agenda_WPM_23_1","Agenda_WPM_23_1",2016-06-08 09:30:28,"Agenda","","TP Work Programme Management","TP WPM","Roland Hechwartner (WPM Convenor)","Roland Hechwartner","Deutsche Telekom AG","WPM 23.1",2016-06-14 12:30:00,2016-06-14 14:00:00,"","",2016-06-08 09:30:28,2016-06-08 08:56:29,"TP_WPM-2016-0015-Agenda_WPM_23_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17589","Draft","Temp",84,""
"ADM-0001-oneM2M_Work_Programme-V23_1_0","oneM2M Work Programme","oneM2M Work Programme
Updated following TP23",2016-06-08 09:21:40,"Administrative","v23.1.0","TP Work Programme Management","TP WPM","","Roland Hechwartner","Deutsche Telekom AG","",,,"","",2016-06-08 09:21:40,2016-06-08 09:21:40,"ADM-0001-oneM2M_Work_Programme-V23_1_0.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17590","Draft","Perm",245,""
"SEC-2016-0123-SEC_23_2_Joint_MAS_Agenda","SEC 23.2 Joint MAS Agenda","",2016-06-08 10:10:06,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 23.2 joint with MAS",2016-06-08 12:30:00,2016-06-08 14:00:00,"","",2016-06-08 10:10:06,2016-06-08 09:59:08,"SEC-2016-0123-SEC_23_2_Joint_MAS_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17591","Draft","Temp",89,""
"SEC-2016-0124-Minutes_SEC_23_2","Minutes SEC 23.2","",2016-06-08 15:32:34,"Minutes","","WG4 - Security","SEC","oneM2M Secretariat","Anna Riondet","European Telecommunications Standards Institute (ETSI)","SEC 23.2 joint with MAS",2016-06-08 12:30:00,2016-06-08 14:00:00,"","",2016-06-08 15:32:34,2016-06-08 10:21:42,"SEC-2016-0124-Minutes_SEC_23_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17592","Draft","Temp",95,""
"SC-2016-0026-Future_plan_of_Regional_Certification_Body","Future plan of Regional Certification Body","Future plan of Regional Certification Body",2016-06-08 11:04:41,"Input contribution","","Steering Committee","SC","TTA","Sookhyun Jeon","Telecommunications Technology Association (TTA)","SC32",2016-06-15 13:00:00,2016-06-15 15:30:00,"","",2016-06-08 11:04:41,2016-06-08 11:04:41,"SC-2016-0026-Future_plan_of_Regional_Certification_Body.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17594","Draft","Temp",722,""
"SC-2016-0027-TTCN-3_ad-hoc_group_plan","TTCN-3 ad-hoc group plan","TTCN-3 ad-hoc group plan",2016-06-08 13:20:33,"Input contribution","","Steering Committee","SC","TST WG Chair","JaeSeung Song","KETI","SC32",2016-06-15 13:00:00,2016-06-15 15:30:00,"","",2016-06-08 13:20:33,2016-06-08 13:20:32,"SC-2016-0027-TTCN-3_ad-hoc_group_plan.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17595","Draft","Temp",175,""
"PRO-2016-0205R03-CR_Loss_of_generality_issue_for_list_data_type_between_XML_and_JSON_se","CR_Loss_of_generality_issue_for_list_data_type_between_XML_and_JSON_serialization","CR_Loss_of_generality_issue_for_list_data_type_in_XML_and_JSON_serialization",2016-06-08 13:27:03,"Change request","","WG3 - Protocols","PRO","KETI","TING MIAO","KETI","PRO23.2",2016-06-09 12:30:00,2016-06-09 14:00:00,"","",2016-06-08 13:27:03,2016-06-08 13:27:03,"PRO-2016-0205R03-CR_Loss_of_generality_issue_for_list_data_type_between_XML_and_JSON_se.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17596","Draft","CR",199,""
"SEC-2016-0123R01-SEC_23_2_Joint_MAS_Agenda","SEC 23.2 Joint MAS Agenda","",2016-06-08 14:55:53,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 23.2 joint with MAS",2016-06-08 12:30:00,2016-06-08 14:00:00,"","",2016-06-08 14:55:53,2016-06-08 14:55:53,"SEC-2016-0123R01-SEC_23_2_Joint_MAS_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17597","Draft","Temp",90,""
