"PRO-2016-0121R01-CR_NP_Attribute_Handling_Update_Request","CR_NP_Attribute_Handling_Update_Request","",2016-05-14 10:28:24,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","PRO 22.4",2016-05-13 23:30:00,2016-05-15 09:30:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-14 10:28:24,2016-05-14 10:28:20,"PRO-2016-0121R01-CR_NP_Attribute_Handling_Update_Request.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17061","Draft","CR",80,""
"PRO-2016-0122R01-CR_NP_Attribute_Handling_Update_Request_Mirror","CR_NP_Attribute_Handling_Update_Request_Mirror","",2016-05-14 10:57:23,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","PRO 22.4",2016-05-13 23:30:00,2016-05-15 09:30:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-14 10:57:23,2016-05-14 10:57:23,"PRO-2016-0122R01-CR_NP_Attribute_Handling_Update_Request_Mirror.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17062","Draft","CR",93,""
"PRO-2016-0196R01-Editorial_Changes","Editorial Changes","",2016-05-14 11:02:33,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","PRO 22.4",2016-05-13 23:30:00,2016-05-15 09:30:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-14 11:02:33,2016-05-14 11:02:33,"PRO-2016-0196R01-Editorial_Changes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17063","Draft","CR",112,""
"TST-2016-0093-preparation_work_for_TST_towards_certification","preparation_work_for_TST_towards_certification","preparation_work_for_TST_towards_certification",2016-05-14 14:01:21,"Input contribution","","WG6 - Testing","TST","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TST 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-14 14:01:21,2016-05-14 14:01:21,"TST-2016-0093-preparation_work_for_TST_towards_certification.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17064","Draft","Temp",177,""
"PRO-2016-0179R01-notification_for_security_R2","notification_for_security_R2","notification_for_security_R2",2016-05-14 14:34:08,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-14 14:34:08,2016-05-14 14:34:08,"PRO-2016-0179R01-notification_for_security_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17065","Draft","CR",179,""
"ARC-2016-0283-group_fopt_fix_R1","group_fopt_fix_R1","group_fopt_fix_R1",2016-05-14 15:38:38,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-14 15:38:38,2016-05-14 15:38:38,"ARC-2016-0283-group_fopt_fix_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17067","Draft","CR",147,""
"ARC-2016-0284-group_fopt_fix_R2","group_fopt_fix_R2","group_fopt_fix_R2",2016-05-14 15:40:00,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-14 15:40:00,2016-05-14 15:40:00,"ARC-2016-0284-group_fopt_fix_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17068","Draft","CR",93,""
"PRO-2016-0201-memberType_fix_R1","memberType_fix_R1","memberType_fix_R1",2016-05-14 15:41:12,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-14 15:41:12,2016-05-14 15:41:12,"PRO-2016-0201-memberType_fix_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17069","Draft","CR",111,""
"PRO-2016-0202-group_fopt_fix_R1_stage3","group_fopt_fix_R1_stage3","group_fopt_fix_R1_stage3",2016-05-14 15:43:00,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-14 15:43:00,2016-05-14 15:43:00,"PRO-2016-0202-group_fopt_fix_R1_stage3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17070","Draft","CR",96,""
"PRO-2016-0203-group_fopt_fix_R2_stage3","group_fopt_fix_R2_stage3","group_fopt_fix_R2_stage3",2016-05-14 15:43:42,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-14 15:43:42,2016-05-14 15:43:42,"PRO-2016-0203-group_fopt_fix_R2_stage3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17071","Draft","CR",95,""
"ARC-2016-0155R02-App-ID_field_for_message_(R2)","App-ID field for message (R2)","",2016-05-14 23:45:46,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 23",2016-05-15 23:30:00,2016-05-20 08:00:00,"KOREA, REPUBLIC OF
","Seoul",2016-05-14 23:45:47,2016-05-14 23:45:46,"ARC-2016-0155R02-App-ID_field_for_message_(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17073","Draft","CR",513,""
