"TR-0018-Industrial_Domain_Enablement-V0_3_0","Industrial Domain Enablement","Industrial Domain Enablement",2015-08-18 09:21:50,"Technical Report","v0.3.0","Work Programme","Work Progr","","Miao Jiang","Hitachi (China) Research & Development Corporation","",,,"","",2015-08-18 09:21:50,2015-08-18 09:21:50,"TR-0018-Industrial_Domain_Enablement-V0_3_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12988","Draft","Perm",1634,""
"TS-0011-Common_Terminology-V2_2_0","Common Terminology","Common Terminology",2015-08-18 09:51:15,"Technical Specification","v2.2.0","Work Programme","Work Progr","","Roland Hechwartner","Deutsche Telekom AG","",,,"","",2015-08-18 09:51:15,2015-08-18 09:51:15,"TS-0011-Common_Terminology-V2_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12989","Draft","Perm",97,""
"PRO-2015-0899R01-Agenda_PRO_18_2","Agenda PRO 18.2","",2015-08-18 10:32:38,"Agenda","","WG3 - Protocols","PRO","Chair","Karen Hughes","European Telecommunications Standards Institute (ETSI)","PRO 18.2",2015-08-18 13:00:00,2015-08-18 15:00:00,"","",2015-08-18 10:32:38,2015-08-18 10:32:38,"PRO-2015-0899R01-Agenda_PRO_18_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12990","Draft","Temp",243,""
"TS-0011-Common_Terminology-V1_3_0","Common Terminology","Common Terminology",2015-08-18 11:51:19,"Technical Specification","v1.3.0","Work Programme","Work Progr","","Karen Hughes","European Telecommunications Standards Institute (ETSI)","",,,"","",2015-08-18 11:51:19,2015-08-18 11:51:19,"TS-0011-Common_Terminology-V1_3_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12991","Draft","Perm",306,""
"PRO-2015-0889R02-execResultType_and_accessControlOperations_enumeration_correction(R1)","execResultType and accessControlOperations enumeration correction(R1)","execResultType and accessControlOperations enumeration related correction",2015-08-18 13:24:36,"Change request","","WG3 - Protocols","PRO","ETRI(TTA)","HYUNJOONG KANG","ETRI","PRO 18.2",2015-08-18 13:00:00,2015-08-18 15:00:00,"","",2015-08-18 13:24:36,2015-08-18 13:24:36,"PRO-2015-0889R02-execResultType_and_accessControlOperations_enumeration_correction(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12992","Draft","CR",126,""
"PRO-2015-0890R02-execResultType_and_accessControlOperations_enumeration_correction(R2)","execResultType and accessControlOperations enumeration correction(R2)","execResultType and accessControlOperations enumeration related correction",2015-08-18 13:25:26,"Change request","","WG3 - Protocols","PRO","ETRI(TTA)","HYUNJOONG KANG","ETRI","PRO 18.2",2015-08-18 13:00:00,2015-08-18 15:00:00,"","",2015-08-18 13:25:26,2015-08-18 13:25:26,"PRO-2015-0890R02-execResultType_and_accessControlOperations_enumeration_correction(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12993","Draft","CR",143,""
"PRO-2015-0889R03-execResultType_and_accessControlOperations_enumeration_correction(R1)","execResultType and accessControlOperations enumeration correction(R1)","execResultType and accessControlOperations enumeration related correction",2015-08-18 13:47:50,"Change request","","WG3 - Protocols","PRO","ETRI(TTA)","HYUNJOONG KANG","ETRI","PRO 18.2",2015-08-18 13:00:00,2015-08-18 15:00:00,"","",2015-08-18 13:47:50,2015-08-18 13:47:50,"PRO-2015-0889R03-execResultType_and_accessControlOperations_enumeration_correction(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12994","Draft","CR",127,""
"PRO-2015-0890R03-execResultType_and_accessControlOperations_enumeration_correction(R2)","execResultType and accessControlOperations enumeration correction(R2)","execResultType and accessControlOperations enumeration related correction",2015-08-18 13:48:11,"Change request","","WG3 - Protocols","PRO","ETRI(TTA)","HYUNJOONG KANG","ETRI","PRO 18.2",2015-08-18 13:00:00,2015-08-18 15:00:00,"","",2015-08-18 13:48:11,2015-08-18 13:48:11,"PRO-2015-0890R03-execResultType_and_accessControlOperations_enumeration_correction(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12995","Draft","CR",143,""
"ADM-0001-oneM2M_Work_Programme-V18_0_0","oneM2M Work Programme","oneM2M Work Programme
Updated following TP17",2015-08-18 14:45:00,"Administrative","v18.0.0","TP Work Programme Management","TP WPM","","Roland Hechwartner","Deutsche Telekom AG","",,,"","",2015-08-18 14:45:00,2015-08-18 14:45:00,"ADM-0001-oneM2M_Work_Programme-V18_0_0.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12996","Draft","Perm",169,""
"PRO-2015-0901-Minutes_PRO_18-2","Minutes PRO_18-2","",2015-08-18 15:56:01,"Minutes","","WG3 - Protocols","PRO","Karen Hughes, Secretary","Karen Hughes","European Telecommunications Standards Institute (ETSI)","PRO 18.2",2015-08-18 13:00:00,2015-08-18 15:00:00,"","",2015-08-18 15:56:01,2015-08-18 15:56:01,"PRO-2015-0901-Minutes_PRO_18-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12997","Draft","Temp",441,""
"PRO-2015-0889R04-execResultType_and_accessControlOperations_enumeration_correction(R1)","execResultType and accessControlOperations enumeration correction(R1)","execResultType and accessControlOperations enumeration related correction",2015-08-18 23:49:04,"Change request","","WG3 - Protocols","PRO","ETRI(TTA)","HYUNJOONG KANG","ETRI","PRO 18.2",2015-08-18 13:00:00,2015-08-18 15:00:00,"","",2015-08-18 23:49:04,2015-08-18 23:49:04,"PRO-2015-0889R04-execResultType_and_accessControlOperations_enumeration_correction(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12998","Draft","CR",126,""
"PRO-2015-0890R04-execResultType_and_accessControlOperations_enumeration_correction(R2)","execResultType and accessControlOperations enumeration correction(R2)","execResultType and accessControlOperations enumeration related correction",2015-08-18 23:49:25,"Change request","","WG3 - Protocols","PRO","ETRI(TTA)","HYUNJOONG KANG","ETRI","PRO 18.2",2015-08-18 13:00:00,2015-08-18 15:00:00,"","",2015-08-18 23:49:25,2015-08-18 23:49:25,"PRO-2015-0890R04-execResultType_and_accessControlOperations_enumeration_correction(R2).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=12999","Draft","CR",136,""
