"TST-2015-0101-Minutes_TST_TP17","Minutes TST TP17","",2015-05-22 16:03:08,"Minutes","","WG6 - Testing","TST","secretary","Changho RYOO","Telecommunications Technology Association (TTA)","TST 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 16:03:08,2015-05-16 12:21:43,"TST-2015-0101-Minutes_TST_TP17.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11408","Draft","Temp",167,""
"MAS-2015-0577-Minutes_MAS_TP17","Minutes MAS TP17","",2015-05-22 16:37:22,"Minutes","","WG5 - Management, Abstraction and Semantics","MAS","secretary","Changho RYOO","Telecommunications Technology Association (TTA)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 16:37:22,2015-05-16 13:08:30,"MAS-2015-0577-Minutes_MAS_TP17.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11409","Draft","Temp",268,""
"PRO-2015-0799-Minutes_PRO_17","Minutes PRO 17","Minutes PRO 17",2015-05-22 08:33:29,"Minutes","","WG3 - Protocols","PRO","Secretary","Gerry McAuley","European Telecommunications Standards Institute (ETSI)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 08:33:29,2015-05-18 03:50:37,"PRO-2015-0799-Minutes_PRO_17.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11443","Draft","Temp",274,""
"TP-2015-0697-WPM_status_report_at_TP17_closing","WPM status report at TP17 closing","WPM status report at TP17 closing",2015-05-22 05:58:43,"Status report","","Technical Plenary","TP","WPM Convenor, Roland Hechwartner","Roland Hechwartner","Deutsche Telekom AG","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 05:58:43,2015-05-21 08:15:35,"TP-2015-0697-WPM_status_report_at_TP17_closing.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11713","Noted","Temp",1051,""
"TP-2015-0699-WG5_MAS_report_to_TP#17","WG5 MAS report to TP#17","",2015-05-22 01:50:55,"Status report","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS WG Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 01:50:55,2015-05-21 09:44:14,"TP-2015-0699-WG5_MAS_report_to_TP#17.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11724","Noted","Temp",109,""
"TP-2015-0700-CR_pack_for_TS-0005","CR pack for TS-0005 Release 1","",2015-05-22 01:48:59,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS WG Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 01:48:59,2015-05-21 12:49:58,"TP-2015-0700-CR_pack_for_TS-0005.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11729","Agreed","Temp",74,""
"TP-2015-0701-CR_pack_for_TS-0006","CR pack for TS-0006 Release 1","",2015-05-22 01:49:41,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS WG Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 01:49:41,2015-05-21 12:51:59,"TP-2015-0701-CR_pack_for_TS-0006.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11730","Agreed","Temp",130,""
"TP-2015-0702-CR_pack_for_TR-0007","CR pack for TR-0007 Release 2","",2015-05-22 01:50:04,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS WG Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 01:50:04,2015-05-21 12:52:57,"TP-2015-0702-CR_pack_for_TR-0007.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11731","Agreed","Temp",521,""
"MAS-2015-0563R02-Update_on_TS-0012_on_general_principles_and_generic_interworking","Update on TS-0012 on general principles and generic interworking","",2015-05-22 00:02:54,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 00:02:54,2015-05-22 00:02:54,"MAS-2015-0563R02-Update_on_TS-0012_on_general_principles_and_generic_interworking.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11737","Draft","Temp",695,""
"TP-2015-0682R08-TP17_timeslot_schedule_initial","TP17 timeslot schedule initial","R07 moves the TST adhoc meeting to the Ballroom 2 room",2015-05-22 00:22:10,"Input contribution","","Technical Plenary","TP","TP leadership","Gerry McAuley","European Telecommunications Standards Institute (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 00:22:10,2015-05-22 00:22:10,"TP-2015-0682R08-TP17_timeslot_schedule_initial.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11738","Noted","Temp",188,""
"MAS-2015-0566R03-Mapping_SAREF_to_oneM2M","Mapping SAREF to oneM2M","Mapping SAREF to oneM2M",2015-05-22 00:30:35,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Omar Elloumi, ALU (ATIS)","Omar Elloumi","Alcatel-Lucent (ATIS)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 01:25:21,2015-05-22 00:30:35,"MAS-2015-0566R03-Mapping_SAREF_to_oneM2M.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11739","Agreed","Temp",126,""
"MAS-2015-0563R03-Update_on_TS-0012_on_general_principles_and_generic_interworking","Update on TS-0012 on general principles and generic interworking","",2015-05-22 00:32:42,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 00:32:42,2015-05-22 00:32:42,"MAS-2015-0563R03-Update_on_TS-0012_on_general_principles_and_generic_interworking.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11740","Draft","Temp",679,""
"TP-2015-0703-CR_Pack_for_TS-0003","CR Pack for TS-0003","Contains 1 agreed CR to TS-0003 Rel-1",2015-05-22 00:34:47,"Input contribution","","Technical Plenary","TP","SEC chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 00:34:47,2015-05-22 00:34:47,"TP-2015-0703-CR_Pack_for_TS-0003.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11741","Agreed","Temp",28,""
"ARC-2015-1908R02-CR_for_result_content_parameter_clarification","CR for result content parameter clarification","This contribution is related to clarification of describing result content parameter.",2015-05-22 00:35:04,"Change request","","WG2 - Architecture","ARC","KETI","Sungchan Choi","KETI","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 00:35:04,2015-05-22 00:35:04,"ARC-2015-1908R02-CR_for_result_content_parameter_clarification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11742","Draft","CR",222,""
"ARC-2015-1922-CR_for_result_content_parameter_clarification_(mirror_R1)","CR for result content parameter clarification (mirror R1)","CR for result content parameter clarification (mirror R1)",2015-05-22 00:37:38,"Change request","","WG2 - Architecture","ARC","KETI","Sungchan Choi","KETI","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 00:37:38,2015-05-22 00:37:38,"ARC-2015-1922-CR_for_result_content_parameter_clarification_(mirror_R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11743","Draft","CR",220,""
"TP-2015-0704-New_WI_TR-0008_Security_Analysis_Rel-2_update","New WI TR-0008 Security Analysis Rel-2 update","",2015-05-22 00:40:04,"Input contribution","","Technical Plenary","TP","SEC Chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 00:40:04,2015-05-22 00:40:04,"TP-2015-0704-New_WI_TR-0008_Security_Analysis_Rel-2_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11744","Noted","Temp",70,""
"TP-2015-0705-WI-0016_Revised_to_New_template","WI-0016 Revised to New template","",2015-05-22 00:43:29,"Input contribution","","Technical Plenary","TP","SEC chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 00:43:29,2015-05-22 00:43:29,"TP-2015-0705-WI-0016_Revised_to_New_template.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11745","Agreed","Temp",81,""
"TP-2015-0706-WI-0019_revised_to_new_template","WI-0019 revised to new template","",2015-05-22 00:45:10,"Input contribution","","Technical Plenary","TP","SEC chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 00:45:10,2015-05-22 00:45:10,"TP-2015-0706-WI-0019_revised_to_new_template.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11746","Agreed","Temp",79,""
"TP-2015-0707-WI-0021_revised_to_new_template","WI-0021 revised to new template","",2015-05-22 00:46:40,"Input contribution","","Technical Plenary","TP","SEC chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 00:46:40,2015-05-22 00:46:40,"TP-2015-0707-WI-0021_revised_to_new_template.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11747","Agreed","Temp",81,""
"TP-2015-0708-WI-0023_revised_to_new_template","WI-0023 revised to new template","",2015-05-22 00:49:08,"Input contribution","","Technical Plenary","TP","SEC chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 00:49:08,2015-05-22 00:49:08,"TP-2015-0708-WI-0023_revised_to_new_template.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11748","Agreed","Temp",84,""
"TP-2015-0709-Reply_LS_to_ITU-T_SG17_on_Simple_Encryption_scheme","Reply LS to ITU-T SG17 on Simple Encryption scheme","",2015-05-22 00:55:20,"Liaison statement","","Technical Plenary","TP","SEC Chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 00:55:20,2015-05-22 00:55:20,"TP-2015-0709-Reply_LS_to_ITU-T_SG17_on_Simple_Encryption_scheme.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11749","Noted","Temp",57,""
"TP-2015-0710-CR_Pack_for_TS-0010_Release_1&2","CR Pack for TS-0010 Release 1&2","CR Pack for TS-0010 Release 1&2",2015-05-22 04:09:23,"Input contribution","","Technical Plenary","TP","WG3/PRO Chairman","Raymond Forbes","Ericsson LM (ETSI)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 04:09:23,2015-05-22 01:02:00,"TP-2015-0710-CR_Pack_for_TS-0010_Release_1&2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11750","Agreed","Temp",62,""
"ARC-2015-1834R06-Target_Notification_Deletion_Policies","Target Notification Deletion Policies","Target Notification Deletion Policies",2015-05-22 01:04:38,"Change request","","WG2 - Architecture","ARC","Ericsson, LG Electronics, Huawei","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 01:04:38,2015-05-22 01:04:38,"ARC-2015-1834R06-Target_Notification_Deletion_Policies.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11751","Draft","CR",1219,""
"PRO-2015-0804R01-XSD-related_updates_to_TS-0004","XSD-related updates to TS-0004","",2015-05-22 01:08:55,"Change request","","WG3 - Protocols","PRO","IBM, Qualcomm","Peter Niblett","IBM Europe","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 01:08:55,2015-05-22 01:08:55,"PRO-2015-0804R01-XSD-related_updates_to_TS-0004.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11752","Draft","CR",199,""
"SEC-2015-0541-Justification_and_Principle_of_Distributed_Authorization_System","Justification and Principle of Distributed Authorization System","",2015-05-22 01:17:42,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 01:17:42,2015-05-22 01:17:42,"SEC-2015-0541-Justification_and_Principle_of_Distributed_Authorization_System.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11753","Draft","Temp",600,""
"MAS-2015-0563R04-Update_on_TS-0012_on_general_principles_and_generic_interworking","Update on TS-0012 on general principles and generic interworking","",2015-05-22 01:21:54,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 01:24:28,2015-05-22 01:21:54,"MAS-2015-0563R04-Update_on_TS-0012_on_general_principles_and_generic_interworking.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11754","Agreed","Temp",679,""
"PRO-2015-0749R02-NWI_proposal_for_WebSocket_binding","NWI proposal for WebSocket binding","",2015-05-22 01:27:22,"Input contribution","","WG3 - Protocols","PRO","FUJITSU and supporter companies","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 01:27:22,2015-05-22 01:23:38,"PRO-2015-0749R02-NWI_proposal_for_WebSocket_binding.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11755","Noted","Temp",79,""
"PRO-2015-0781R01-subscription_to_child_resource_R1","subscription_to_child_resource_R1","subscription_to_child_resource_R1",2015-05-22 01:29:12,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 01:29:12,2015-05-22 01:29:12,"PRO-2015-0781R01-subscription_to_child_resource_R1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11756","Noted","CR",56,""
"TP-2015-0711-WI-0018_revised_to_new_template_and_schedule","WI-0018_revised_to_new_template_and_schedule","WI-0018_revised_to_new_template_and_schedule",2015-05-22 01:29:57,"Change request","","Technical Plenary","TP","LG Electronics","Hongbeom Ahn","LG Infocomm ","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 01:29:57,2015-05-22 01:29:57,"TP-2015-0711-WI-0018_revised_to_new_template_and_schedule.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11757","Agreed","CR",86,""
"PRO-2015-0782R01-subscription_to_child_resource_R2","subscription_to_child_resource_R2","subscription_to_child_resource_R2",2015-05-22 01:30:18,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 01:30:18,2015-05-22 01:30:18,"PRO-2015-0782R01-subscription_to_child_resource_R2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11758","Noted","CR",56,""
"PRO-2015-0783R01-Clarification_on_XSD_usage","Clarification_on_XSD_usage","Clarification on use of XSD to generate data objects with short names",2015-05-22 01:37:55,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Josef Blanz","Qualcomm UK Ltd (ETSI)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 01:37:55,2015-05-22 01:37:55,"PRO-2015-0783R01-Clarification_on_XSD_usage.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11759","Draft","CR",107,""
"PRO-2015-0772R01-CR_for_MQTT_content-type","CR for MQTT content-type","This document defines how to indicate the payload format in  MQTT binding.",2015-05-22 01:42:34,"Change request","","WG3 - Protocols","PRO","KETI","Sungchan Choi","KETI","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 01:42:34,2015-05-22 01:42:34,"PRO-2015-0772R01-CR_for_MQTT_content-type.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11760","Agreed","CR",97,""
"PRO-2015-0795R01-CR_for_Response_Type_Info","CR for Response Type Info","CR for Response Type Info",2015-05-22 01:57:34,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 01:57:34,2015-05-22 01:57:34,"PRO-2015-0795R01-CR_for_Response_Type_Info.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11761","Noted","CR",219,""
"TP-2015-0675R08-Agenda_TP17","Agenda TP17","Agenda TP17",2015-05-22 02:19:18,"Agenda","","Technical Plenary","TP","Omar Elloumi, TP Chair, ALU (ATIS)","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 02:19:18,2015-05-22 02:19:18,"TP-2015-0675R08-Agenda_TP17.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11762","Draft","Temp",173,""
"ARC-2015-1912R01-Request_Release1","Request Release1","Request Release1",2015-05-22 02:24:09,"Change request","","WG2 - Architecture","ARC","KT","Francisco, Sang-Eon Kim","KT","ARC 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 02:24:09,2015-05-22 02:24:09,"ARC-2015-1912R01-Request_Release1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11763","Draft","CR",131,""
"MAS-2015-0574R05-MAS#17_Document_Allocation","MAS#17 Document Allocation","",2015-05-22 02:28:45,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 16:49:55,2015-05-22 02:28:45,"MAS-2015-0574R05-MAS#17_Document_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11764","Agreed","Temp",165,""
"PRO-2015-0795R02-CR_for_Response_Type_Info","CR for Response Type Info","CR for Response Type Info",2015-05-22 02:34:18,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 02:34:18,2015-05-22 02:34:18,"PRO-2015-0795R02-CR_for_Response_Type_Info.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11765","Agreed","CR",218,""
"REQ-2015-0577-Move_agreed_requirement_from_section_6_1_to_section_6_2","Move agreed requirement from section 6.1 to section 6.2","Move agreed requirement from section 6.1 to section 6.2",2015-05-22 02:36:22,"Change request","","WG1 - Requirements","REQ","Huawei, Hitachi","Qi Yu","Huawei Technologies UK (ETSI)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 02:36:22,2015-05-22 02:36:22,"REQ-2015-0577-Move_agreed_requirement_from_section_6_1_to_section_6_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11766","Draft","CR",94,""
"PRO-2015-0770R03-CR_hanadling_of_timestamp_parameters","CR_hanadling_of_timestamp_parameters","",2015-05-22 02:39:47,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 02:39:47,2015-05-22 02:39:47,"PRO-2015-0770R03-CR_hanadling_of_timestamp_parameters.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11767","Agreed","CR",179,""
"PRO-2015-0768R02-CR_parameter_default_values","CR_parameter_default_values","",2015-05-22 02:41:23,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 02:41:23,2015-05-22 02:41:23,"PRO-2015-0768R02-CR_parameter_default_values.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11768","Draft","CR",133,""
"REQ-2015-0578-DRAFT_Home_Domain_Enablement_TR-0013_V0_5_0","DRAFT_Home_Domain_Enablement_TR-0013_V0_5_0","",2015-05-22 02:43:15,"Change request","","WG1 - Requirements","REQ","KETI, LGE","Sungchan Choi","KETI","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 02:43:15,2015-05-22 02:43:15,"REQ-2015-0578-DRAFT_Home_Domain_Enablement_TR-0013_V0_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11769","Draft","CR",17274,""
"PRO-2015-0781R02-subscription_to_child_resource_R1","subscription_to_child_resource_R1","subscription_to_child_resource_R1",2015-05-22 02:49:31,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 02:49:31,2015-05-22 02:49:31,"PRO-2015-0781R02-subscription_to_child_resource_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11770","Agreed","CR",191,""
"PRO-2015-0782R02-subscription_to_child_resource_R2","subscription_to_child_resource_R2","subscription_to_child_resource_R2",2015-05-22 02:49:50,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 02:49:50,2015-05-22 02:49:50,"PRO-2015-0782R02-subscription_to_child_resource_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11771","Withdrawn","CR",189,""
"PRO-2015-0775R01-WI-0009_Update","WI-0009 Update","",2015-05-22 02:52:24,"Input contribution","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 02:52:24,2015-05-22 02:52:24,"PRO-2015-0775R01-WI-0009_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11772","Draft","Temp",76,""
"REQ-2015-0550R02-Requirement_of_supporting_the_integrity_of_data_collection_monitoring","Requirement_of_supporting_the_integrity_of_data_collection_monitoring","Requirement_of_supporting_the_integrity_of_data_collection_monitoring",2015-05-22 03:00:36,"Change request","","WG1 - Requirements","REQ","Huawei Technologies","Qi Yu","Huawei Technologies UK (ETSI)","REQ 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 03:00:36,2015-05-22 03:00:36,"REQ-2015-0550R02-Requirement_of_supporting_the_integrity_of_data_collection_monitoring.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11773","Draft","CR",93,""
"TP-2015-0712-New_WI_WebSocket_binding","New WI WebSocket binding","",2015-05-22 03:09:13,"Input contribution","","Technical Plenary","TP","FUJITSU and supporter companies","Shingo Fujimoto","Fujitsu Ltd. (TTC)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 03:09:13,2015-05-22 03:04:53,"TP-2015-0712-New_WI_WebSocket_binding.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11774","Draft","Temp",76,""
"TP-2015-0694R01-WI-00xx-3GPP_Rel13_IWK-V1_0_0","WI-00xx-3GPP_Rel13_IWK-V1_0_0","Interworking with 3GPP Rel-13 MTC feature",2015-05-22 03:05:11,"Input contribution","","Technical Plenary","TP","Intel, AT&T, ZTE, Telecom Italia, Sierra Wireless, NEC, Huawei, LG Electronics, China Unicom, Qualcomm, KDDI, Orange","Puneet Jain","Intel (ATIS)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 03:05:11,2015-05-22 03:05:11,"TP-2015-0694R01-WI-00xx-3GPP_Rel13_IWK-V1_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11775","Draft","Temp",108,""
"TP-2015-0694R02-WI-00xx-3GPP_Rel13_IWK-V1_0_0","WI-00xx-3GPP_Rel13_IWK-V1_0_0","Interworking with 3GPP Rel-13 MTC feature",2015-05-22 03:08:18,"Input contribution","","Technical Plenary","TP","Intel, AT&T, ZTE, Telecom Italia, Sierra Wireless, NEC, Huawei, LG Electronics, China Unicom, Qualcomm, KDDI, Orange, Ericsson","Puneet Jain","Intel (ATIS)","TP 17",2015-05-18 00:00:00,2015-05-22 06:30:00,"JAPAN","Sapporo",2015-05-22 03:08:18,2015-05-22 03:08:18,"TP-2015-0694R02-WI-00xx-3GPP_Rel13_IWK-V1_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11776","Noted","Temp",109,""
"PRO-2015-0791R07-Agenda_WG3_PRO","Agenda WG3/PRO","PRO17.0 Agenda WG3/PRO",2015-05-22 03:16:35,"Agenda","","WG3 - Protocols","PRO","WG3/PRO Chairman","Raymond Forbes","Ericsson LM (ETSI)","PRO 17",2015-05-18 00:00:00,2015-05-22 09:00:00,"JAPAN","Sapporo",2015-05-22 03:16:35,2015-05-22 03:16:35,"PRO-2015-0791R07-Agenda_WG3_PRO.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=11777","Draft","Temp",184,""
