"RDM-2020-0100R01-Use_case_on_device_replacement","Use case on device replacement","TR-0001",2020-12-09 01:19:31,"Input contribution","","WG1 - Requirements & Domain Models","RDM","KETI & Hyundai Motors","JaeSeung Song","KETI","RDM 48 - 08 Dec",2020-12-08 12:00:00,2020-12-08 15:00:00,"","Dial in",2020-12-09 01:19:31,2020-12-09 01:19:31,"RDM-2020-0100R01-Use_case_on_device_replacement.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32955","Draft","Temp",246,""
"SDS-2020-0353-Adding_missing_URL_encodings_for_parent_and_child_attributes_to_TS-000","Adding missing URL encodings for parent and child attributes to TS-0009 (R4)","TS-0009 v4.0.0",2020-12-09 09:41:39,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom)","Andreas KRAFT","Deutsche Telekom AG","SDS 48 - 16 Dec",2020-12-16 12:00:00,2020-12-16 15:00:00,"","Dial in",2020-12-09 12:30:38,2020-12-09 09:41:39,"SDS-2020-0353-Adding_missing_URL_encodings_for_parent_and_child_attributes_to_TS-000.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32956","Agreed","CR",70,""
"SDS-2020-0354-TS-0004_Semantic_Descriptor_RSC_R2","TS-0004_Semantic_Descriptor_RSC_R2","TS-0004",2020-12-09 10:15:55,"Change request","","WG2 - System Design & Security","SDS","Exacta","William (Bob) Flynn","Exacta Global Smart Solutions","SDS 48 - 16 Dec",2020-12-16 12:00:00,2020-12-16 15:00:00,"","Dial in",2020-12-09 13:06:18,2020-12-09 10:15:54,"SDS-2020-0354-TS-0004_Semantic_Descriptor_RSC_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32957","Agreed","CR",101,""
"SDS-2020-0355-Correcting_wrong_reference_to_X-M2M-RSC","Correcting wrong reference to X-M2M-RSC","TS-0009, v4.0.0",2020-12-09 10:28:25,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom)","Andreas KRAFT","Deutsche Telekom AG","SDS 48 - 16 Dec",2020-12-16 12:00:00,2020-12-16 15:00:00,"","Dial in",2020-12-09 14:52:01,2020-12-09 10:28:25,"SDS-2020-0355-Correcting_wrong_reference_to_X-M2M-RSC.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32958","Agreed","CR",64,""
"SDS-2020-0356-Correcting_wrong_reference_to_X-M2M-RSC_(R3)","Correcting wrong reference to X-M2M-RSC (R3)","TS-0009, v3.5.0",2020-12-09 10:34:52,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom)","Andreas KRAFT","Deutsche Telekom AG","SDS 48 - 16 Dec",2020-12-16 12:00:00,2020-12-16 15:00:00,"","Dial in",2020-12-09 14:52:42,2020-12-09 10:34:52,"SDS-2020-0356-Correcting_wrong_reference_to_X-M2M-RSC_(R3).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32959","Agreed","CR",64,""
"SDS-2020-0357-TS-0004_Schedule_Examples_Updates","TS-0004_Schedule_Examples_Updates","TS-0004 V2_27_0",2020-12-09 10:42:25,"Change request","","WG2 - System Design & Security","SDS","Exacta","William (Bob) Flynn","Exacta Global Smart Solutions","SDS 48 - 16 Dec",2020-12-16 12:00:00,2020-12-16 15:00:00,"","Dial in",2020-12-09 13:14:30,2020-12-09 10:42:25,"SDS-2020-0357-TS-0004_Schedule_Examples_Updates.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32960","Noted","CR",135,""
"SDS-2020-0358-Removing_optimization_for_X-M2M-RSC_header","Removing optimization for  X-M2M-RSC header","TS-0009 v4.0.0",2020-12-09 11:05:03,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom)","Andreas KRAFT","Deutsche Telekom AG","SDS 48 - 14 Dec",2020-12-14 12:00:00,2020-12-14 15:00:00,"","Dial in",2020-12-09 11:05:03,2020-12-09 11:05:02,"SDS-2020-0358-Removing_optimization_for_X-M2M-RSC_header.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32961","Draft","CR",62,""
"SDS-2020-0358R01-Removing_optimization_for_X-M2M-RSC_header","Removing optimization for  X-M2M-RSC header","TS-0009 v4.0.0",2020-12-09 11:06:56,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom)","Andreas KRAFT","Deutsche Telekom AG","SDS 48 - 14 Dec",2020-12-14 12:00:00,2020-12-14 15:00:00,"","Dial in",2020-12-09 14:51:38,2020-12-09 11:06:56,"SDS-2020-0358R01-Removing_optimization_for_X-M2M-RSC_header.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32962","Agreed","CR",61,""
"SDS-2020-0359-Removing_optimization_for_X-M2M-RSC_header_(R3)","Removing optimization for X-M2M-RSC header (R3)","TS-0009 v3.5.0",2020-12-09 11:11:14,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom)","Andreas KRAFT","Deutsche Telekom AG","SDS 48 - 14 Dec",2020-12-14 12:00:00,2020-12-14 15:00:00,"","Dial in",2020-12-09 14:51:29,2020-12-09 11:11:14,"SDS-2020-0359-Removing_optimization_for_X-M2M-RSC_header_(R3).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32963","Agreed","CR",62,""
"SDS-2020-0360-TS-0004-A_39_2-1_R2","TS-0004-A_39_2-1_R2","TS-0004",2020-12-09 11:15:38,"Change request","","WG2 - System Design & Security","SDS","Exacta","William (Bob) Flynn","Exacta Global Smart Solutions","SDS 48 - 16 Dec",2020-12-16 12:00:00,2020-12-16 15:00:00,"","Dial in",2020-12-09 13:14:20,2020-12-09 11:15:37,"SDS-2020-0360-TS-0004-A_39_2-1_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32964","Agreed","CR",121,""
"SDS-2020-0361-TS-0001_notificationEventType_for_timeSeries_R3","TS-0001_notificationEventType_for_timeSeries_R3","TS-0001 - notificationEventType for timeSeries for Release 3",2020-12-09 11:28:14,"Change request","","WG2 - System Design & Security","SDS","Miguel Angel Reina Ortega, ETSI","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","SDS 48 - 09 Dec",2020-12-09 12:00:00,2020-12-09 15:00:00,"","Dial in",2020-12-09 14:44:33,2020-12-09 11:28:14,"SDS-2020-0361-TS-0001_notificationEventType_for_timeSeries_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32965","Noted","CR",125,""
"SDS-2020-0362-TS-0004_notificationEventType_for_timeSeries_R3","TS-0004_notificationEventType_for_timeSeries_R3","TS-0004 - notificationEventType for timeSeries for Release 3",2020-12-09 11:30:46,"Change request","","WG2 - System Design & Security","SDS","Miguel Angel Reina Ortega, ETSI","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","SDS 48 - 09 Dec",2020-12-09 12:00:00,2020-12-09 15:00:00,"","Dial in",2020-12-09 14:44:42,2020-12-09 11:30:46,"SDS-2020-0362-TS-0004_notificationEventType_for_timeSeries_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32966","Noted","CR",67,""
"SDS-2020-0363-Information_needed_for_data_license_scheme","Information needed for data license scheme","TR-0066",2020-12-09 11:50:14,"Input contribution","","WG2 - System Design & Security","SDS","KETI and Hyundai Motors","JaeSeung Song","KETI","SDS 48 - 09 Dec",2020-12-09 12:00:00,2020-12-09 15:00:00,"","Dial in",2020-12-09 12:25:31,2020-12-09 11:50:14,"SDS-2020-0363-Information_needed_for_data_license_scheme.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32967","Noted","Temp",48,""
"SDS-2020-0129R04-TS-0001_primitive_profile_maintenance_R4","TS-0001_primitive_profile_maintenance_R4","TS-0001",2020-12-09 11:59:41,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 48 - 01 Dec",2020-12-01 12:00:00,2020-12-01 15:00:00,"","Dial in",2020-12-09 11:59:41,2020-12-09 11:59:41,"SDS-2020-0129R04-TS-0001_primitive_profile_maintenance_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32968","Draft","CR",305,""
"SDS-2020-0331R04-SDS48_Document_Allocation","SDS48_Document_Allocation","",2020-12-09 12:00:39,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 48 - 01 Dec",2020-12-01 12:00:00,2020-12-01 15:00:00,"","Dial in",2020-12-09 12:00:39,2020-12-09 12:00:39,"SDS-2020-0331R04-SDS48_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32969","Draft","Temp",49,""
"SDS-2020-0357R01-TS-0004_Schedule_Examples_Updates","TS-0004_Schedule_Examples_Updates","TS-0004 V2_27_0",2020-12-09 13:24:11,"Change request","","WG2 - System Design & Security","SDS","Exacta","William (Bob) Flynn","Exacta Global Smart Solutions","SDS 48 - 16 Dec",2020-12-16 12:00:00,2020-12-16 15:00:00,"","Dial in",2020-12-09 13:24:11,2020-12-09 13:24:11,"SDS-2020-0357R01-TS-0004_Schedule_Examples_Updates.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32970","Draft","CR",135,""
"SDS-2020-0364-Correcting_wrong_reference_to_X-M2M-RSC_(R2)","Correcting wrong reference to X-M2M-RSC (R2)","TS-0009, v2.18.0",2020-12-09 13:34:25,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom)","Andreas KRAFT","Deutsche Telekom AG","SDS 48 - 16 Dec",2020-12-16 12:00:00,2020-12-16 15:00:00,"","Dial in",2020-12-09 14:52:50,2020-12-09 13:34:25,"SDS-2020-0364-Correcting_wrong_reference_to_X-M2M-RSC_(R2).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32971","Agreed","CR",61,""
"SDS-2020-0295R01-OGC-to-oneM2M_Data_Mapping_Issue","OGC-to-oneM2M Data Mapping Issue","TR-0065 V0.0.1",2020-12-09 13:51:41,"Input contribution","","WG2 - System Design & Security","SDS","Deutsche Telekom","Ingo FRIESE","Deutsche Telekom AG","SDS 48 - 11 Dec",2020-12-11 12:00:00,2020-12-11 15:00:00,"","Dial in",2020-12-09 13:51:41,2020-12-09 13:51:41,"SDS-2020-0295R01-OGC-to-oneM2M_Data_Mapping_Issue.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32972","Draft","Temp",2079,""
"SDS-2020-0365-Removing_optimization_for_X-M2M-RSC_header_(R2)","Removing optimization for X-M2M-RSC header (R2)","TS-0009, v2.18.0",2020-12-09 13:51:57,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom)","Andreas KRAFT","Deutsche Telekom AG","SDS 48 - 16 Dec",2020-12-16 12:00:00,2020-12-16 15:00:00,"","Dial in",2020-12-09 14:51:14,2020-12-09 13:51:57,"SDS-2020-0365-Removing_optimization_for_X-M2M-RSC_header_(R2).DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32973","Agreed","CR",62,""
"SDS-2020-0357R02-TS-0004_Schedule_Examples_Updates","TS-0004_Schedule_Examples_Updates","TS-0004 V2_27_0",2020-12-09 14:58:22,"Change request","","WG2 - System Design & Security","SDS","Exacta","William (Bob) Flynn","Exacta Global Smart Solutions","SDS 48 - 16 Dec",2020-12-16 12:00:00,2020-12-16 15:00:00,"","Dial in",2020-12-09 15:03:20,2020-12-09 14:58:22,"SDS-2020-0357R02-TS-0004_Schedule_Examples_Updates.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32974","Agreed","CR",135,""
"SDS-2020-0366-9Dec20_SDS48(4)_Summary","9Dec20_SDS48(4)_Summary","",2020-12-09 15:00:23,"Minutes","","WG2 - System Design & Security","SDS","Katie Bagwill, Secretariat","Katie Bagwill","Alliance for Telecommunications Industry Solutions (ATIS)","SDS 48 - 09 Dec",2020-12-09 12:00:00,2020-12-09 15:00:00,"","Dial in",2020-12-09 15:00:23,2020-12-09 15:00:23,"SDS-2020-0366-9Dec20_SDS48(4)_Summary.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32975","Draft","Temp",68,""
"SDS-2020-0361R01-TS-0001_notificationEventType_for_timeSeries_R3","TS-0001_notificationEventType_for_timeSeries_R3","TS-0001 - notificationEventType for timeSeries for Release 3",2020-12-09 16:11:38,"Change request","","WG2 - System Design & Security","SDS","Miguel Angel Reina Ortega, ETSI","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","SDS 48 - 09 Dec",2020-12-09 12:00:00,2020-12-09 15:00:00,"","Dial in",2020-12-09 16:11:38,2020-12-09 16:11:38,"SDS-2020-0361R01-TS-0001_notificationEventType_for_timeSeries_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32976","Draft","CR",123,""
"SDS-2020-0362R01-TS-0004_notificationEventType_for_timeSeries_R3","TS-0004_notificationEventType_for_timeSeries_R3","TS-0004 - notificationEventType for timeSeries for Release 3",2020-12-09 16:12:06,"Change request","","WG2 - System Design & Security","SDS","Miguel Angel Reina Ortega, ETSI","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","SDS 48 - 09 Dec",2020-12-09 12:00:00,2020-12-09 15:00:00,"","Dial in",2020-12-09 16:12:06,2020-12-09 16:12:06,"SDS-2020-0362R01-TS-0004_notificationEventType_for_timeSeries_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32977","Draft","CR",74,""
"SDS-2020-0367-TS-0004_missingData_elements_shortnames_R2","TS-0004_missingData_elements_shortnames_R2","TS-0004 - missingData elements shortnames for Release 2",2020-12-09 16:19:43,"Change request","","WG2 - System Design & Security","SDS","Miguel Angel Reina Ortega, ETSI","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","SDS 48 - 11 Dec",2020-12-11 12:00:00,2020-12-11 15:00:00,"","Dial in",2020-12-09 16:19:43,2020-12-09 16:19:43,"SDS-2020-0367-TS-0004_missingData_elements_shortnames_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32978","Draft","CR",78,""
