"SEC-2017-0149-CR_TS-0003_corrections_R3_mirror","CR TS-0003 corrections R3 mirror","",2017-10-09 14:32:22,"Change request","","WG4 - Security","SEC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 31.1",2017-10-10 12:30:00,2017-10-10 14:00:00,"","",2017-10-09 14:32:22,2017-09-22 02:29:23,"SEC-2017-0149-CR_TS-0003_corrections_R3_mirror.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24100","Draft","CR",83,""
"ARC-2017-0417-TS-0026-3GPP_interworking-V0_5_0","TS-0026-3GPP_interworking-V0_5_0","",2017-10-09 06:49:28,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 31.1",2017-10-12 13:00:00,2017-10-12 15:00:00,"","Dial in ",2017-10-09 06:49:28,2017-10-09 06:49:28,"ARC-2017-0417-TS-0026-3GPP_interworking-V0_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24251","Draft","CR",3851,""
"TS-0026-3GPP_interworking-V0_4_0","3GPP interworking","3GPP interworking",2017-10-09 07:07:34,"Technical Specification","v0.4.0","Work Programme","Work Progr","","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","",,,"","",2017-10-09 07:07:34,2017-10-09 07:07:34,"TS-0026-3GPP_interworking-V0_4_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24253","Draft","Perm",3622,""
"TST-2017-0248-TST_31_Minutes","TST 31 Minutes","TST 31 Minutes",2017-10-09 07:17:43,"Minutes","","WG6 - Testing","TST","Secretariat (Peter Kim)","Peter KIM","Telecommunications Technology Association (TTA)","TST 31",2017-09-18 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-10-09 07:17:43,2017-10-09 07:17:43,"TST-2017-0248-TST_31_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24254","Draft","Temp",129,""
"SEC-2017-0151-SEC_31_1_Agenda","SEC 31.1 Agenda","Teleconference Agenda",2017-10-09 14:35:16,"Agenda","","WG4 - Security","SEC","WG Chair (Gemalto)","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 31.1",2017-10-10 12:30:00,2017-10-10 14:00:00,"","",2017-10-09 14:35:16,2017-10-09 13:12:33,"SEC-2017-0151-SEC_31_1_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24255","Draft","Temp",240,""
"TST-2017-0249-TS-0013_Baseline_v2_3_0","TS-0013_Baseline_v2_3_0","",2017-10-09 13:19:52,"Input contribution","","WG6 - Testing","TST","Laurent Velez, ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TST/MAS 31.1",2017-10-17 12:30:00,2017-10-17 14:00:00,"","https://global.gotomeeting.com/join/315583957�",2017-10-09 13:19:52,2017-10-09 13:19:52,"TST-2017-0249-TS-0013_Baseline_v2_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24256","Draft","Temp",5650,""
"SEC-2017-0152-TS-0016_v0_7_0_Secure_Environment_Abstraction_DRAFT","TS-0016 v0.7.0 Secure Environment Abstraction DRAFT","",2017-10-09 14:29:35,"Input contribution","","WG4 - Security","SEC","Rapporteur (Gemalto)","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 31.1",2017-10-10 12:30:00,2017-10-10 14:00:00,"","",2017-10-09 14:29:35,2017-10-09 14:29:35,"SEC-2017-0152-TS-0016_v0_7_0_Secure_Environment_Abstraction_DRAFT.7Z","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24257","Draft","Temp",910,""
"MAS-2017-0235-New_TS-0034_Baseline_after_MAS31","New TS-0034 Baseline after MAS31","New TS-0034 Baseline after MAS31",2017-10-09 14:52:34,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Convida","Chonggang Wang","Convida Wireless LLC","MAS31.1",2017-10-23 13:00:00,2017-10-23 14:30:00,"","",2017-10-09 14:52:34,2017-10-09 14:52:34,"MAS-2017-0235-New_TS-0034_Baseline_after_MAS31.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24258","Draft","Temp",2657,""
"TST-2017-0250-TR-0038_Baseline_v0_2_1","TR-0038_Baseline_v0_2_1","",2017-10-09 15:20:27,"Input contribution","","WG6 - Testing","TST","GEMALTO, ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TST/MAS 31.1",2017-10-17 12:30:00,2017-10-17 14:00:00,"","https://global.gotomeeting.com/join/315583957�",2017-10-09 15:20:27,2017-10-09 15:20:27,"TST-2017-0250-TR-0038_Baseline_v0_2_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24259","Draft","Temp",1896,""
"PRO-2017-0298-PRO31_changes_of_XML_schemas_to_align_with_TS-0004","PRO31_changes_of_XML_schemas_to_align_with_TS-0004","Additions and Corrections to XML Schemas resulting from CRs at PRO#31",2017-10-09 19:16:19,"Input contribution","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 31.2",2017-10-11 12:30:00,2017-10-11 14:00:00,"","",2017-10-09 19:16:19,2017-10-09 16:22:47,"PRO-2017-0298-PRO31_changes_of_XML_schemas_to_align_with_TS-0004.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24260","Draft","Temp",576,""
"SEC-2017-0153-TS-0003v2_11_0_draft_new_baseline","TS-0003v2_11_0_draft_new_baseline","TS-0003-V2.11.0
Security Solutions
draft new baseline",2017-10-09 23:08:40,"Input contribution","","WG4 - Security","SEC","Qualcomm (Rapporteur)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 31.1",2017-10-10 12:30:00,2017-10-10 14:00:00,"","",2017-10-09 23:08:40,2017-10-09 19:49:42,"SEC-2017-0153-TS-0003v2_11_0_draft_new_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24261","Draft","Temp",8061,""
"SEC-2017-0154-TS-0003v3_6_0_draft_new_baseline","TS-0003v3_6_0_draft_new_baseline","TS-0003-V3.6.0
Security Solutions
draft new baseline",2017-10-09 23:09:14,"Input contribution","","WG4 - Security","SEC","Qualcomm (Rapporteur)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 31.1",2017-10-10 12:30:00,2017-10-10 14:00:00,"","",2017-10-09 23:09:14,2017-10-09 19:50:55,"SEC-2017-0154-TS-0003v3_6_0_draft_new_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24262","Draft","Temp",9229,""
