"TP-2022-0034-TP54_TS_0001_CR_Pack","TP54_TS_0001_CR_Pack","",2022-05-13 06:25:50,"Input contribution","","Technical Plenary","TP","SDS Chair","Peter Niblett","IBM Europe","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 13:50:26,2022-05-13 06:15:11,"TP-2022-0034-TP54_TS_0001_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34803","Noted","Temp",299,""
"TP-2022-0035-TP54_TS_0003_CR_Pack","TP54_TS_0003_CR_Pack","",2022-05-13 06:24:04,"Input contribution","","Technical Plenary","TP","SDS Chair","Peter Niblett","IBM Europe","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 13:52:19,2022-05-13 06:16:03,"TP-2022-0035-TP54_TS_0003_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34804","Agreed","Temp",1846,""
"TP-2022-0036-TP54_TS_0004_CR_Pack","TP54_TS_0004_CR_Pack","",2022-05-13 06:21:46,"Input contribution","","Technical Plenary","TP","SDS Chair","Peter Niblett","IBM Europe","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 13:52:34,2022-05-13 06:16:40,"TP-2022-0036-TP54_TS_0004_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34805","Noted","Temp",601,""
"TP-2022-0037-TP54_TS_0008_CR_Pack","TP54_TS_0008_CR_Pack","",2022-05-13 06:19:05,"Input contribution","","Technical Plenary","TP","SDS Chair","Peter Niblett","IBM Europe","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 13:52:58,2022-05-13 06:17:42,"TP-2022-0037-TP54_TS_0008_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34806","Agreed","Temp",1184,""
"SDS-2022-0071R02-SDS_54_Document_Allocation","SDS 54 Document Allocation","",2022-05-13 06:27:04,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Peter Niblett","IBM Europe","SDS 54 - 09 May",2022-05-09 13:30:00,2022-05-09 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 06:27:04,2022-05-13 06:27:04,"SDS-2022-0071R02-SDS_54_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34807","Draft","Temp",44,""
"SDS-2022-0083-TS-0001_resourceIdentifiers_format_conversion_R4","TS-0001_resourceIdentifiers_format_conversion_R4","TS-0001 - resource identifiers format conversion Release 4",2022-05-13 06:40:37,"Change request","","WG2 - System Design & Security","SDS","Miguel Angel Reina Ortega (ETSI)","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","SDS 54 - 12 May",2022-05-12 11:30:00,2022-05-12 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 09:40:29,2022-05-13 06:40:37,"SDS-2022-0083-TS-0001_resourceIdentifiers_format_conversion_R4.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34808","Agreed","CR",74,""
"SDS-2022-0084-TS-0004_resourceIdentifiers_format_conversion_R4","TS-0004_resourceIdentifiers_format_conversion_R4","TS-0004 - resource identifiers format conversion for Release 4",2022-05-13 06:41:56,"Change request","","WG2 - System Design & Security","SDS","Miguel Angel Reina Ortega (ETSI)","Miguel Angel REINA ORTEGA","European Telecommunications Standards Institute (ETSI)","SDS 54 - 12 May",2022-05-12 11:30:00,2022-05-12 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 06:41:56,2022-05-13 06:41:56,"SDS-2022-0084-TS-0004_resourceIdentifiers_format_conversion_R4.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34809","Draft","CR",63,""
"TP-2022-0038-TP54_TS-0023_R5_CRPACK","TP54_TS-0023_R5_CRPACK","",2022-05-13 06:42:23,"Input contribution","","Technical Plenary","TP","RDM Chair (Shane HE)","Shane HE","Nokia Germany","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 13:43:34,2022-05-13 06:42:23,"TP-2022-0038-TP54_TS-0023_R5_CRPACK.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34810","Agreed","Temp",31,""
"TP-2022-0039-TP54_TS-0023_R4_CRPACK_zip","TP54_TS-0023_R4_CRPACK","",2022-05-13 06:43:33,"Input contribution","","Technical Plenary","TP","RDM Chair (Shane HE)","Shane HE","Nokia Germany","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 13:43:46,2022-05-13 06:43:33,"TP-2022-0039-TP54_TS-0023_R4_CRPACK_zip.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34811","Agreed","Temp",50,""
"TP-2022-0040-TP54_TS-0002_R5_CRPACK","TP54_TS-0002_R5_CRPACK","",2022-05-13 06:44:57,"Input contribution","","Technical Plenary","TP","RDM Chair (Shane HE)","Shane HE","Nokia Germany","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 13:43:58,2022-05-13 06:44:57,"TP-2022-0040-TP54_TS-0002_R5_CRPACK.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34812","Agreed","Temp",29,""
"TP-2022-0041-RDM_status_report_to_TP#54","RDM status report to TP#54","",2022-05-13 06:55:56,"Input contribution","","Technical Plenary","TP","RDM Chair (Shane HE)","Shane HE","Nokia Germany","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 13:46:51,2022-05-13 06:45:57,"TP-2022-0041-RDM_status_report_to_TP#54.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34813","Noted","Temp",65,""
"TDE-2022-0032-interop_2022_discussion","interop_2022_discussion","",2022-05-13 08:44:38,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","Andrew Min-gyu Han (Hansung University)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 54 - 13 May",2022-05-13 09:00:00,2022-05-13 13:30:00,"FRANCE","Sophia Antipolis",2022-05-13 08:44:38,2022-05-13 07:55:29,"TDE-2022-0032-interop_2022_discussion.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34814","Draft","Temp",81,""
"TDE-2022-0033-Tool_Support_for_oneM2M","Tool Support for oneM2M","",2022-05-13 08:11:35,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom), Andrew Min-gyu Han (Hansung University)","Andreas KRAFT","Deutsche Telekom AG","TDE 54 - 13 May",2022-05-13 09:00:00,2022-05-13 13:30:00,"FRANCE","Sophia Antipolis",2022-05-13 08:11:35,2022-05-13 08:11:35,"TDE-2022-0033-Tool_Support_for_oneM2M.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34815","Draft","Temp",1365,""
"TP-2022-0042-SDS_Report_to_TP54","SDS Report to TP54","",2022-05-13 09:17:31,"Status report","","Technical Plenary","TP","SDS Chair","Peter Niblett","IBM Europe","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 13:47:45,2022-05-13 08:38:40,"TP-2022-0042-SDS_Report_to_TP54.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34816","Noted","Temp",500,""
"TDE-2022-0027R03-TDE54_document_allocation","TDE54_document_allocation","",2022-05-13 08:52:11,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 54 - 10 May",2022-05-10 09:00:00,2022-05-10 10:30:00,"FRANCE","Sophia Antipolis",2022-05-13 08:52:11,2022-05-13 08:52:11,"TDE-2022-0027R03-TDE54_document_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34817","Draft","Temp",88,""
"SDS-2022-0071R03-SDS_54_Document_Allocation","SDS 54 Document Allocation","",2022-05-13 08:55:10,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Peter Niblett","IBM Europe","SDS 54 - 09 May",2022-05-09 13:30:00,2022-05-09 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 08:55:10,2022-05-13 08:55:10,"SDS-2022-0071R03-SDS_54_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34818","Draft","Temp",44,""
"TP-2022-0042R01-SDS_Report_to_TP54","SDS Report to TP54","",2022-05-13 09:21:48,"Status report","","Technical Plenary","TP","SDS Chair","Peter Niblett","IBM Europe","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 13:47:54,2022-05-13 09:21:48,"TP-2022-0042R01-SDS_Report_to_TP54.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34819","Noted","Temp",500,""
"TP-2022-0043-TDE_report_to_TP54","TDE_report_to TP54","",2022-05-13 13:55:07,"Agenda","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 14:02:03,2022-05-13 09:25:28,"TP-2022-0043-TDE_report_to_TP54.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34820","Noted","Temp",75,""
"TP-2022-0044-TDE_TS-0019_R3_CR_Pack_for_TP54","TDE_TS-0019_R3_CR_Pack_for_TP54","",2022-05-13 13:55:52,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 13:59:33,2022-05-13 09:56:37,"TP-2022-0044-TDE_TS-0019_R3_CR_Pack_for_TP54.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34821","Agreed","Temp",36,""
"SDS-2022-0071R04-SDS_54_Document_Allocation","SDS 54 Document Allocation","",2022-05-13 10:48:42,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","SDS 54 - 09 May",2022-05-09 13:30:00,2022-05-09 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 10:48:42,2022-05-13 10:48:42,"SDS-2022-0071R04-SDS_54_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34822","Draft","Temp",40,""
"TP-2022-0034R01-TP54_TS_0001_CR_Pack","TP54_TS_0001_CR_Pack","",2022-05-13 10:51:47,"Input contribution","","Technical Plenary","TP","SDS Vice Chair","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 13:51:45,2022-05-13 10:51:47,"TP-2022-0034R01-TP54_TS_0001_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34823","Agreed","Temp",361,""
"TP-2022-0036R01-TP54_TS_0004_CR_Pack","TP54_TS_0004_CR_Pack","",2022-05-13 10:55:35,"Input contribution","","Technical Plenary","TP","SDS Vice Chair","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 13:52:46,2022-05-13 10:55:35,"TP-2022-0036R01-TP54_TS_0004_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34824","Agreed","Temp",640,""
"TP-2022-0045-WPM_status_report_TP54_closing","WPM_status_report_TP54_closing","",2022-05-13 13:59:31,"Status report","","Technical Plenary","TP","WPM Convenor (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 14:10:26,2022-05-13 11:58:31,"TP-2022-0045-WPM_status_report_TP54_closing.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34825","Noted","Temp",22704,""
"TP-2022-0042R02-SDS_Report_to_TP54","SDS Report to TP54","",2022-05-13 12:05:52,"Status report","","Technical Plenary","TP","SDS Vice Chair","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 13:56:04,2022-05-13 12:05:52,"TP-2022-0042R02-SDS_Report_to_TP54.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34826","Noted","Temp",500,""
"TP-2022-0026R02-Agenda_TP54","Agenda TP54","",2022-05-13 12:07:00,"Agenda","","Technical Plenary","TP","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 12:07:00,2022-05-13 12:07:00,"TP-2022-0026R02-Agenda_TP54.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34827","Draft","Temp",124,""
"TP-2022-0031R01-VotingList_TP54","VotingList TP54","",2022-05-13 12:51:03,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP54 Mid-Week Plenary",2022-05-11 13:30:00,2022-05-11 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 12:51:03,2022-05-13 12:51:03,"TP-2022-0031R01-VotingList_TP54.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34828","Draft","Temp",81,""
"TP-2022-0046-Marcom_Ad-hoc_discussion_Summary","Marcom Ad-hoc discussion Summary","",2022-05-13 13:20:33,"Input contribution","","Technical Plenary","TP","Marcom Chair","AKASH MALIK","Telecommunications Standards Development Society (TSDSI)","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 13:20:33,2022-05-13 13:20:33,"TP-2022-0046-Marcom_Ad-hoc_discussion_Summary.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34830","Draft","Temp",272,""
"TP-2022-0045R01-WPM_status_report_TP54_closing","WPM_status_report_TP54_closing","",2022-05-13 14:11:55,"Status report","","Technical Plenary","TP","WPM Convenor (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 14:11:55,2022-05-13 14:11:55,"TP-2022-0045R01-WPM_status_report_TP54_closing.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34832","Draft","Temp",22704,""
"TP-2022-0043R01-TDE_report_to_TP54","TDE_report_to TP54","",2022-05-13 14:14:05,"Status report","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP54 Closing Plenary",2022-05-13 13:30:00,2022-05-13 15:30:00,"FRANCE","Sophia Antipolis",2022-05-13 14:14:05,2022-05-13 14:14:05,"TP-2022-0043R01-TDE_report_to_TP54.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34833","Draft","Temp",76,""
"ADM-0001-oneM2M_Work_Programme-V54_0_0","oneM2M Work Programme","oneM2M Work Programme
Updated following TP54",2022-05-13 14:15:23,"Administrative","v54.0.0","TP Work Programme Management","TP WPM","","Andrew Min-gyu Han","Hansung University (TTA)","",,,"","",2022-05-13 14:15:23,2022-05-13 14:15:23,"ADM-0001-oneM2M_Work_Programme-V54_0_0.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=34834","Draft","Perm",254,""
