"TS-0018-Test_Suite_Structure_and_Test_Purposes-V0_1_6","Test Suite Structure and Test Purposes","Test Suite Structure and Test Purposes",2017-02-20 02:36:50,"Technical Specification","v0.1.6","Work Programme","Work Progr","","TING MIAO","KETI","",,,"","",2017-02-20 02:36:50,2017-02-20 02:36:50,"TS-0018-Test_Suite_Structure_and_Test_Purposes-V0_1_6.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20953","Draft","Perm",2634,""
"TR-0037-Smart_Farm_Example_using_MQTT_Binding-V0_0_2","Smart Farm Example using MQTT Binding","Smart Farm Example using MQTT Binding",2017-02-20 02:41:51,"Technical Report","v0.0.2","Work Programme","Work Progr","","TING MIAO","KETI","",,,"","",2017-02-20 02:41:51,2017-02-20 02:41:51,"TR-0037-Smart_Farm_Example_using_MQTT_Binding-V0_0_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20954","Draft","Perm",623,""
"TST-2017-0062-TST27_Minutes","TST27 Minutes","TST27 Minutes",2017-02-20 07:09:16,"Minutes","","WG6 - Testing","TST","Secretary","Peter Kim","Telecommunications Technology Association (TTA)","TST 27",2017-02-13 16:00:00,2017-02-18 00:30:00,"CANADA","Vancouver",2017-02-20 07:09:16,2017-02-20 07:03:07,"TST-2017-0062-TST27_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20955","Draft","Temp",176,""
"TP-2017-0052-Minutes_TP27","Minutes TP27","",2017-02-20 09:44:22,"Minutes","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 09:44:22,2017-02-20 08:34:20,"TP-2017-0052-Minutes_TP27.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20956","Draft","Temp",217,""
"TP-2017-0029R01-Liaison_Response_to_OCF","Liaison_Response_to_OCF","",2017-02-20 08:54:52,"Liaison statement","","Technical Plenary","TP","LG Electronics","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 08:55:02,2017-02-20 08:54:52,"TP-2017-0029R01-Liaison_Response_to_OCF.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20957","Agreed","Temp",68,""
"TP-2017-0005R04-Reply_LS_to_3GPP_on_Northbound_SCEF_API_standardisation","Reply LS to 3GPP on Northbound SCEF API standardisation","",2017-02-20 08:57:40,"Input contribution","","Technical Plenary","TP","Convida","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 08:57:46,2017-02-20 08:57:40,"TP-2017-0005R04-Reply_LS_to_3GPP_on_Northbound_SCEF_API_standardisation.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20958","Agreed","Temp",91,""
"TP-2017-0008R04-New-WI_for_Modbus_Interworking","New-WI_for_Modbus_Interworking","",2017-02-20 08:59:17,"Input contribution","","Technical Plenary","TP","ZTE","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 08:59:34,2017-02-20 08:59:17,"TP-2017-0008R04-New-WI_for_Modbus_Interworking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20959","Approved","Temp",90,""
"TP-2017-0036R01-Update_to_WI-0053","Update to WI-0053","",2017-02-20 09:03:44,"Change request","","Technical Plenary","TP","Convida","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 09:03:54,2017-02-20 09:03:44,"TP-2017-0036R01-Update_to_WI-0053.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20960","Approved","CR",43,""
"TST-2017-0062R01-TST27_Minutes","TST27 Minutes","TST27 Minutes",2017-02-20 10:18:31,"Minutes","","WG6 - Testing","TST","Secretary","Peter Kim","Telecommunications Technology Association (TTA)","TST 27",2017-02-13 16:00:00,2017-02-18 00:30:00,"CANADA","Vancouver",2017-02-20 10:18:31,2017-02-20 10:18:31,"TST-2017-0062R01-TST27_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20962","Draft","Temp",177,""
"MAS-2017-0027-TS-0006-Management_enablement_(BBF)-V3_2_0-Draft-Baseline","TS-0006-Management_enablement_(BBF)-V3_2_0-Draft-Baseline","TS-0006-Management_enablement_(BBF)-V3_2_0-Draft-Baseline",2017-02-20 13:01:54,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Tim Carey, Nokia","Timothy Carey","Nokia","MAS 27",2017-02-13 16:00:00,2017-02-18 00:30:00,"CANADA","Vancouver",2017-02-20 13:01:54,2017-02-20 13:01:54,"MAS-2017-0027-TS-0006-Management_enablement_(BBF)-V3_2_0-Draft-Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20963","Draft","Temp",934,""
"WI-0070-Disaster_Alert_Service_Enabler-V0_0_1","Disaster Alert Service Enabler","Disaster Alert Service Enabler (DASE)",2017-02-20 13:30:13,"Work Item","v0.0.1","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 13:30:46,2017-02-20 13:29:36,"WI-0070-Disaster_Alert_Service_Enabler-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20964","Approved","Perm",88,""
"WI-0047-DDS_usage_in_oneM2M_system-V0_1_0","DDS usage in oneM2M system","DDS usage in oneM2M system",2017-02-20 13:34:57,"Work Item","v0.1.0","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 13:35:16,2017-02-20 13:34:57,"WI-0047-DDS_usage_in_oneM2M_system-V0_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20965","Approved","Perm",91,""
"WI-0034-Study_of_re-usable_service_layer_context_&Transaction_enablement-V2_0_1","Study of re-usable service layer context &Transaction enablement","Study of re-usable service layer context and Transaction enablement",2017-02-20 13:39:42,"Work Item","v2.0.1","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 13:40:00,2017-02-20 13:39:42,"WI-0034-Study_of_re-usable_service_layer_context_&Transaction_enablement-V2_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20966","Approved","Perm",101,""
"WI-0071-WoT_Interworking-V0_0_1","WoT Interworking","oneM2M and W3C Web of Things Interworking",2017-02-20 14:01:08,"Work Item","v0.0.1","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 14:01:24,2017-02-20 14:01:08,"WI-0071-WoT_Interworking-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20967","Approved","Perm",88,""
"WI-0057-TEF_Interface-V0_0_2","TEF Interface","TEF Interface",2017-02-20 14:04:49,"Work Item","v0.0.2","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 14:05:03,2017-02-20 14:04:49,"WI-0057-TEF_Interface-V0_0_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20968","Approved","Perm",87,""
"WI-0021-Secure_Environment_Abstraction-V1_4_0","Secure Environment Abstraction","This work item will provide mechanisms to abstract from different technical implementations of secure environments and to allow security services of secure environments to be used via the Mca reference point.",2017-02-20 14:07:43,"Work Item","v1.4.0","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 14:08:05,2017-02-20 14:07:43,"WI-0021-Secure_Environment_Abstraction-V1_4_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20969","Approved","Perm",84,""
"WI-0067-UICC_Public_Key_Enhancements-V0_0_2","UICC Public Key Enhancements","Public Key enhancements to tamper resistant secure element framework",2017-02-20 14:10:18,"Work Item","v0.0.2","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 14:10:39,2017-02-20 14:10:18,"WI-0067-UICC_Public_Key_Enhancements-V0_0_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20970","Approved","Perm",76,""
"WI-0052-LWM2M_DM_&Interworking_Enhancements-V1_0_0","LWM2M DM &Interworking Enhancements","LWM2M DM &Interworking Enhancements",2017-02-20 14:15:16,"Work Item","v1.0.0","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 14:36:35,2017-02-20 14:15:16,"WI-0052-LWM2M_DM_&Interworking_Enhancements-V1_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20971","Approved","Perm",85,""
"WI-0046-Vehicular_domain_enablement-V2_0_1","Vehicular domain enablement","Vehicular domain enablement",2017-02-20 14:17:25,"Work Item","v2.0.1","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 14:17:41,2017-02-20 14:17:25,"WI-0046-Vehicular_domain_enablement-V2_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20972","Approved","Perm",69,""
"TS-0011-Common_Terminology-V1_4_0","Common Terminology","Common Terminology",2017-02-20 14:21:56,"Technical Specification","v1.4.0","Work Programme","Work Progr","","Roland Hechwartner","Deutsche Telekom AG","",,,"","",2017-02-20 14:21:56,2017-02-20 14:21:56,"TS-0011-Common_Terminology-V1_4_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20973","Draft","Perm",93,""
"TS-0011-Common_Terminology-V2_7_0","Common Terminology","Common Terminology",2017-02-20 14:22:21,"Technical Specification","v2.7.0","Work Programme","Work Progr","","Roland Hechwartner","Deutsche Telekom AG","",,,"","",2017-02-20 14:22:21,2017-02-20 14:22:21,"TS-0011-Common_Terminology-V2_7_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20974","Draft","Perm",133,""
"WI-0072-Modbus_interworking-V1_0_0","Modbus_interworking","This work item aims at enabling oneM2M interwork with Modbus which is widely adopted in the industrial domain and other domains. Developping modbus interworking with oneM2M system.",2017-02-20 14:35:36,"Work Item","v1.0.0","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 14:35:58,2017-02-20 14:35:36,"WI-0072-Modbus_interworking-V1_0_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20975","Approved","Perm",89,""
"WI-0053-Rel-3_Enhancements_on_Semantic_Support-V0_0_2","Rel-3 Enhancements on Semantic Support","Release 3 Enhancements on Semantic Support",2017-02-20 14:40:02,"Work Item","v0.0.2","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 14:40:32,2017-02-20 14:40:02,"WI-0053-Rel-3_Enhancements_on_Semantic_Support-V0_0_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20976","Approved","Perm",82,""
"WI-0058-3GPP_&_Cellular_IoT_IWK-V0_2_0","3GPP & Cellular IoT IWK","Interworking with 3GPP network features",2017-02-20 14:43:53,"Work Item","v0.2.0","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 14:44:06,2017-02-20 14:42:52,"WI-0058-3GPP_&_Cellular_IoT_IWK-V0_2_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20977","Approved","Perm",90,""
"ADM-0001-oneM2M_Work_Programme-V27_0_0","oneM2M Work Programme","oneM2M Work Programme
Updated following TP26",2017-02-20 16:18:45,"Administrative","v27.0.0","TP Work Programme Management","TP WPM","","Roland Hechwartner","Deutsche Telekom AG","",,,"","",2017-02-20 16:18:45,2017-02-20 16:18:45,"ADM-0001-oneM2M_Work_Programme-V27_0_0.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20978","Draft","Perm",237,""
"TP-2017-0026R01-Work_Item_Status_%comp_TP27","Work Item Status %comp TP27","Work Item Status %comp TP27",2017-02-20 16:20:39,"Input contribution","","Technical Plenary","TP","Roland Hechwartner, WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 27",2017-02-13 15:30:00,2017-02-18 00:30:00,"CANADA","Sutton Place Hotel Vancouver, Vancouver, BC",2017-02-20 16:20:39,2017-02-20 16:20:39,"TP-2017-0026R01-Work_Item_Status_%comp_TP27.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20979","Draft","Temp",127,""
