"ARC-2016-0484-NewRequestParameterForFanout","NewRequestParameterForFanout(R3)","",2016-11-10 08:42:36,"Change request","","WG2 - Architecture","ARC","C-DOT","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","ARC 25.1",2016-11-10 13:00:00,2016-11-10 14:30:00,"","",2016-11-10 14:22:55,2016-11-10 08:42:36,"ARC-2016-0484-NewRequestParameterForFanout.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19531","Noted","CR",62,""
"ARC-2016-0485-ARC#25_1_Agenda","ARC#25_1_Agenda","",2016-11-10 08:55:27,"Agenda","","WG2 - Architecture","ARC","WG2 vice-chairman","SeungMyeong JEONG","KETI","ARC 25.1",2016-11-10 13:00:00,2016-11-10 14:30:00,"","",2016-11-10 14:23:33,2016-11-10 08:47:50,"ARC-2016-0485-ARC#25_1_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19532","Noted","Temp",77,""
"ARC-2016-0483R01-TS-0001_Functional_Architecture-V0_1_0","TS-0001_Functional_Architecture-V0_1_0","",2016-11-10 14:17:19,"Input contribution","","WG2 - Architecture","ARC","ZTE","QIUTING LI","ZTE Corporation (CCSA)","ARC 25.1",2016-11-10 13:00:00,2016-11-10 14:30:00,"","",2016-11-10 14:18:15,2016-11-10 14:08:37,"ARC-2016-0483R01-TS-0001_Functional_Architecture-V0_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19533","Agreed","Temp",16117,""
"ARC-2016-0458R04-Application_ID_check_for_Network-based_location_procedure","Application ID check for Network-based location procedure","",2016-11-10 14:13:09,"Change request","","WG2 - Architecture","ARC","Huawei","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 25.1",2016-11-10 13:00:00,2016-11-10 14:30:00,"","",2016-11-10 14:16:50,2016-11-10 14:13:08,"ARC-2016-0458R04-Application_ID_check_for_Network-based_location_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19534","Agreed","CR",372,""
"ARC-2016-0485R01-ARC#25_1_Agenda","ARC#25_1_Agenda","",2016-11-10 14:25:52,"Agenda","","WG2 - Architecture","ARC","WG2 vice-chairman","SeungMyeong JEONG","KETI","ARC 25.1",2016-11-10 13:00:00,2016-11-10 14:30:00,"","",2016-11-10 14:39:57,2016-11-10 14:25:52,"ARC-2016-0485R01-ARC#25_1_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19535","Noted","Temp",78,""
"ARC-2016-0479R01-TS-0001_Functional_Architecture-V2_10_2","TS-0001_Functional_Architecture-V2_10_2","",2016-11-10 14:39:42,"Input contribution","","WG2 - Architecture","ARC","ZTE","QIUTING LI","ZTE Corporation (CCSA)","ARC 25.1",2016-11-10 13:00:00,2016-11-10 14:30:00,"","",2016-11-10 14:57:06,2016-11-10 14:39:42,"ARC-2016-0479R01-TS-0001_Functional_Architecture-V2_10_2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19536","Agreed","Temp",15854,""
"ARC-2016-0485R02-ARC#25_1_Agenda","ARC#25_1_Agenda","",2016-11-10 14:40:25,"Agenda","","WG2 - Architecture","ARC","WG2 vice-chairman","SeungMyeong JEONG","KETI","ARC 25.1",2016-11-10 13:00:00,2016-11-10 14:30:00,"","",2016-11-10 14:57:28,2016-11-10 14:40:25,"ARC-2016-0485R02-ARC#25_1_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19537","Agreed","Temp",79,""
"ARC-2016-0478R01-TR-0024-3GPP_Rel13_IWK-V2_0_1","TR-0024-3GPP_Rel13_IWK-V2_0_1","",2016-11-10 14:47:15,"Input contribution","","WG2 - Architecture","ARC","ZTE Corporation","QIUTING LI","ZTE Corporation (CCSA)","ARC 25.1",2016-11-10 13:00:00,2016-11-10 14:30:00,"","",2016-11-10 14:57:48,2016-11-10 14:47:15,"ARC-2016-0478R01-TR-0024-3GPP_Rel13_IWK-V2_0_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19538","Agreed","Temp",3818,""
"ARC-2016-0486-Minutes_ARC_25-1","Minutes ARC 25-1","",2016-11-10 14:49:16,"Minutes","","WG2 - Architecture","ARC","Karen Hughes, Secretariat","Karen Hughes","European Telecommunications Standards Institute (ETSI)","ARC 25.1",2016-11-10 13:00:00,2016-11-10 14:30:00,"","",2016-11-10 14:49:16,2016-11-10 14:49:16,"ARC-2016-0486-Minutes_ARC_25-1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19539","Draft","Temp",114,""
"MARCOM-2016-0070-36-hour_Release_Japan_Interop_Press_Release","36-hour Release: Japan Interop Press Release","36-hour Release: Japan Interop Press Release",2016-11-10 21:55:06,"Input contribution","","Marketing & Communications","MARCOM","36-hour Release: Japan Interop Press Release","Sharon Oddy","iconectiv (ATIS)","MARCOM 33.3",2016-10-25 13:00:00,2016-10-25 15:00:00,"","",2016-11-10 21:55:06,2016-11-10 21:55:06,"MARCOM-2016-0070-36-hour_Release_Japan_Interop_Press_Release.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19540","Draft","Temp",51,""
"TST-2016-0212-TS-0013-Interoperability_Testing-V1_3_0","TS-0013-Interoperability_Testing-V1_3_0","New baseline V1.3.0",2016-11-10 23:06:03,"Input contribution","","WG6 - Testing","TST","ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 25.2",2016-11-22 13:30:00,2016-11-22 15:00:00,"","",2016-11-10 23:06:03,2016-11-10 23:06:03,"TST-2016-0212-TS-0013-Interoperability_Testing-V1_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19541","Draft","Temp",7185,""
