"MP-2017-0002R01-oneM2M_M&P_5_December_2017_minutes","oneM2M M&P 5 December 2017 minutes","Minutes of oneM2M M&P meeting 5 Dec 2017",2017-12-14 12:51:37,"Minutes","","Methods and Procedures","MP","Bindoo Srivastava, TSDSI","Bindoo Srivastava","Telecommunications Standards Development Society (TSDSI)","M&P",2017-12-05 13:00:00,2017-12-05 14:30:00,"","global.gotomeeting.com/join/759889269",2017-12-14 12:51:37,2017-12-13 11:34:44,"MP-2017-0002R01-oneM2M_M&P_5_December_2017_minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25046","Draft","Temp",100,""
"TS-0004-Service_Layer_Core_Protocol-V3_5_0","Service Layer Core Protocol","Service Layer Core Protocol",2017-12-14 02:41:29,"Technical Specification","v3.5.0","Work Programme","Work Progr","","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","",,,"","",2017-12-14 02:41:29,2017-12-14 02:41:29,"TS-0004-Service_Layer_Core_Protocol-V3_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25051","Draft","Perm",4304,""
"TS-0004-Service_Layer_Core_Protocol-V2_15_0","Service Layer Core Protocol","Service Layer Core Protocol",2017-12-14 02:42:29,"Technical Specification","v2.15.0","Work Programme","Work Progr","","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","",,,"","",2017-12-14 02:42:29,2017-12-14 02:42:28,"TS-0004-Service_Layer_Core_Protocol-V2_15_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25052","Draft","Perm",4047,""
"TS-0008-CoAP_Protocol_Binding-V2_5_0","CoAP Protocol Binding","CoAP Protocol Binding TS",2017-12-14 02:44:48,"Technical Specification","v2.5.0","Work Programme","Work Progr","","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","",,,"","",2017-12-14 02:44:48,2017-12-14 02:44:48,"TS-0008-CoAP_Protocol_Binding-V2_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25053","Draft","Perm",289,""
"TS-0009-HTTP_Protocol_Binding-V2_12_0","HTTP Protocol Binding","HTTP Protocol Binding",2017-12-14 02:46:26,"Technical Specification","v2.12.0","Work Programme","Work Progr","","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","",,,"","",2017-12-14 02:46:26,2017-12-14 02:46:26,"TS-0009-HTTP_Protocol_Binding-V2_12_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25054","Draft","Perm",408,""
"PRO-2017-0376R01-mgmtDefinition_DCFG_Resources_MIRROR_R2","mgmtDefinition DCFG Resources MIRROR R2","",2017-12-14 03:52:37,"Change request","","WG3 - Protocols","PRO","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","PRO32.1",2017-12-13 12:30:00,2017-12-13 14:00:00,"","",2017-12-14 07:24:41,2017-12-14 03:52:37,"PRO-2017-0376R01-mgmtDefinition_DCFG_Resources_MIRROR_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25055","Agreed","CR",123,""
"PRO-2017-0375R01-mgmtDefinition_for_DCFG_Resources","mgmtDefinition for DCFG Resources","",2017-12-14 03:53:13,"Change request","","WG3 - Protocols","PRO","C-DOT","RAHUL KUMAR","Centre for the Development of Telematics (C-DoT)","PRO32.1",2017-12-13 12:30:00,2017-12-13 14:00:00,"","",2017-12-14 07:24:53,2017-12-14 03:53:13,"PRO-2017-0375R01-mgmtDefinition_for_DCFG_Resources.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25056","Agreed","CR",123,""
"MAS-2017-0281-ISG-CIM-API-oneM2M-Interactions","ISG-CIM-API-oneM2M-Interactions","Slides for the joint call ISG CIM/MAS",2017-12-14 07:33:40,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","ISG CIM / NEC","Martin Bauer","NEC Europe Ltd. (ETSI)","MAS 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2017-12-14 07:33:40,2017-12-14 07:33:40,"MAS-2017-0281-ISG-CIM-API-oneM2M-Interactions.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25057","Draft","Temp",295,""
"PRO-2017-0385-TS-0004_mgmtObj_correction_R3","TS-0004 mgmtObj correction R3","TS-0004 mgmtObj correction R3",2017-12-14 09:41:42,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2017-12-14 09:41:42,2017-12-14 09:32:27,"PRO-2017-0385-TS-0004_mgmtObj_correction_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25058","Draft","CR",424,""
"PRO-2017-0386-TS-0004_mgmtObj_correction_R2","TS-0004 mgmtObj correction R2","TS-0004 mgmtObj correction R2",2017-12-14 09:41:16,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 32.2 (Interim)",2018-01-13 08:00:00,2018-01-14 16:30:00,"SWITZERLAND","Geneva",2017-12-14 09:41:16,2017-12-14 09:33:17,"PRO-2017-0386-TS-0004_mgmtObj_correction_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25059","Draft","CR",146,""
"MARCOM-2017-0063R02-MARCOM-67_Minutes","MARCOM-67 Minutes","Minutes of MARCOM 67 Meeting",2017-12-14 16:30:29,"Minutes","","Marketing & Communications","MARCOM","Bindoo Srivastava","Bindoo Srivastava","Telecommunications Standards Development Society (TSDSI)","MARCOM-67",2017-11-02 13:00:00,2017-11-02 14:30:00,"","Web conference",2017-12-14 16:30:29,2017-12-14 16:26:23,"MARCOM-2017-0063R02-MARCOM-67_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25062","Draft","Temp",133,""
"TR-0001-Use_Cases_Collection-V3_1_0","Use Cases Collection","Use Cases Collection",2017-12-14 20:24:36,"Technical Report","v3.1.0","Work Programme","Work Progr","","Catalina Mladin","Convida Wireless LLC","",,,"","",2017-12-14 20:24:36,2017-12-14 20:24:36,"TR-0001-Use_Cases_Collection-V3_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25063","Draft","Perm",10004,""
