"PRO-2017-0129-JSON_Serialization_issues-R2","JSON Serialization issues-R2","",2017-05-25 17:11:36,"Change request","","WG3 - Protocols","PRO","Peter Niblett, IBM","Peter Niblett","IBM Europe","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 17:11:36,2017-05-23 09:08:44,"PRO-2017-0129-JSON_Serialization_issues-R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22160","Draft","CR",128,""
"PRO-2017-0130-JSON_Serialization_issues-R3","JSON Serialization issues-R3","",2017-05-25 07:26:42,"Change request","","WG3 - Protocols","PRO","Peter Niblett, IBM","Peter Niblett","IBM Europe","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 07:26:42,2017-05-23 09:10:16,"PRO-2017-0130-JSON_Serialization_issues-R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22161","Draft","CR",116,""
"PRO-2017-0103R02-MQTT_Sending_a_Request_on_Rel-2","MQTT Sending a Request on Rel-2","MQTT Sending a Request on Rel-2",2017-05-25 00:12:42,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 01:17:23,2017-05-25 00:12:42,"PRO-2017-0103R02-MQTT_Sending_a_Request_on_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22223","Agreed","CR",93,""
"ARC-2017-0212R03-schedule_synchronization_between_CSE_and_RemoteCSE","schedule synchronization between CSE and RemoteCSE","",2017-05-25 00:13:41,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 06:56:32,2017-05-25 00:13:41,"ARC-2017-0212R03-schedule_synchronization_between_CSE_and_RemoteCSE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22224","Noted","CR",487,""
"ARC-2017-0227R01-TS-0001-schedule_updating_for_MonitoringEvent(UE_Reachability)","TS-0001-schedule_updating_for_MonitoringEvent(UE_Reachability)","",2017-05-25 00:15:09,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 06:56:01,2017-05-25 00:14:46,"ARC-2017-0227R01-TS-0001-schedule_updating_for_MonitoringEvent(UE_Reachability).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22225","Noted","CR",159,""
"ARC-2017-0210R02-MonitoringEvent(UE_Reachability)","MonitoringEvent(UE Reachability)","",2017-05-25 00:16:26,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 00:16:26,2017-05-25 00:16:26,"ARC-2017-0210R02-MonitoringEvent(UE_Reachability).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22226","Draft","CR",435,""
"PRO-2017-0101R02-MQTT_Request_and_Response_Messages_on_Rel-2","MQTT Request and Response Messages on Rel-2","MQTT Request and Response Messages on Rel-2",2017-05-25 00:16:33,"Agenda","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 04:04:42,2017-05-25 00:16:33,"PRO-2017-0101R02-MQTT_Request_and_Response_Messages_on_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22227","Agreed","Temp",496,""
"PRO-2017-0124R01-Agenda_PRO29","Agenda PRO29","",2017-05-25 00:37:19,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 00:37:19,2017-05-25 00:37:18,"PRO-2017-0124R01-Agenda_PRO29.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22228","Draft","Temp",337,""
"PRO-2017-0113R02-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking(R2)","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking(R2)",2017-05-25 01:15:40,"Change request","","WG3 - Protocols","PRO","KT","Wonchul Chung","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 01:58:38,2017-05-25 01:15:40,"PRO-2017-0113R02-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22229","Noted","CR",132,""
"ARC-2017-0175R02-OPC-UA_IWK_Possible_Impacts_on_oneM2M","OPC-UA IWK Possible Impacts on oneM2M","To agree on the new content in TR-0018 (Industrial Domain Enablement) to include oneM2M and OPC-UA interworking impacts.",2017-05-25 01:16:06,"Input contribution","","WG2 - Architecture","ARC","Hitachi","Chengsui Lu","Hitachi (China) Research & Development Corporation","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 01:16:06,2017-05-25 01:16:06,"ARC-2017-0175R02-OPC-UA_IWK_Possible_Impacts_on_oneM2M.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22230","Draft","Temp",147,""
"TST-2017-0145R05-TST_29_docs_allocation","TST 29 docs allocation","TST 29 docs allocation",2017-05-25 01:37:50,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 01:37:50,2017-05-25 01:37:50,"TST-2017-0145R05-TST_29_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22231","Draft","Temp",130,""
"PRO-2017-0099R02-Connecting_to_MQTT_on_Rel-2","Connecting to MQTT on Rel-2","Connecting to MQTT on Rel-2",2017-05-25 01:51:21,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon Kim","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 02:05:39,2017-05-25 01:51:21,"PRO-2017-0099R02-Connecting_to_MQTT_on_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22232","Agreed","CR",661,""
"TP-2017-0125R02-WI-0064_smart_city_-_update","WI-0064 smart city - update","",2017-05-25 01:56:53,"Change request","","Technical Plenary","TP","KETI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 02:00:44,2017-05-25 01:56:53,"TP-2017-0125R02-WI-0064_smart_city_-_update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22233","Approved","CR",87,""
"SEC-2017-0058R02-CR_TS-0003_MEF_Cert_Prov_Procedure_SCEP","CR TS-0003 MEF Cert Prov Procedure SCEP","CR TS-0003 MEF Cert Prov Procedure SCEP",2017-05-25 02:04:41,"Input contribution","","WG4 - Security","SEC","BT plc","Colin Blanchard","BT Group Plc.","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 02:04:41,2017-05-25 02:04:41,"SEC-2017-0058R02-CR_TS-0003_MEF_Cert_Prov_Procedure_SCEP.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22234","Draft","Temp",844,""
"SEC-2017-0070R02-CR_TS-0003_R2_clause_8_8_3","CR_TS-0003_R2_clause_8_8_3","Alignment of MAF and MEF procedure descriptions in TS-0003 with TS-0022 and TS-0032",2017-05-25 02:20:57,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 10:20:43,2017-05-25 02:20:57,"SEC-2017-0070R02-CR_TS-0003_R2_clause_8_8_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22235","Noted","CR",173,""
"SEC-2017-0066R04-TS-0032_addressing_editors_notes","TS-0032_addressing_editors_notes","Addressing Editor�s Notes in  TS-0032v0_0_4, MAF and MEF Interface Specification",2017-05-25 02:46:08,"Input contribution","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 09:53:05,2017-05-25 02:46:08,"SEC-2017-0066R04-TS-0032_addressing_editors_notes.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22236","Agreed","Temp",299,""
"MAS-2017-0115R02-HAIM_modification_for_set_top_box_model","HAIM modification for set top box model","HAIM modification for set top box model",2017-05-25 02:46:19,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","QUALCOMM Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 02:46:19,2017-05-25 02:46:19,"MAS-2017-0115R02-HAIM_modification_for_set_top_box_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22237","Draft","CR",155,""
"PRO-2017-0113R03-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking(R2)","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking(R2)",2017-05-25 02:49:00,"Change request","","WG3 - Protocols","PRO","KT","Wonchul Chung","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 02:49:00,2017-05-25 02:49:00,"PRO-2017-0113R03-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22238","Draft","CR",133,""
"PRO-2017-0114R02-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking(R3)_mirror","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking(R3)_mirror",2017-05-25 02:51:15,"Change request","","WG3 - Protocols","PRO","KT","Wonchul Chung","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 02:51:15,2017-05-25 02:50:29,"PRO-2017-0114R02-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22239","Draft","CR",133,""
"MAS-2017-0110R02-HAIM_modification_for_receiver_model","HAIM modification for receiver model","HAIM modification for receiver model",2017-05-25 02:55:45,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","QUALCOMM Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 02:55:45,2017-05-25 02:55:45,"MAS-2017-0110R02-HAIM_modification_for_receiver_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22240","Draft","CR",155,""
"MAS-2017-0109R02-HAIM_modification_for_TV_model","HAIM_modification_for_TV_model","",2017-05-25 03:02:43,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 03:02:43,2017-05-25 03:02:42,"MAS-2017-0109R02-HAIM_modification_for_TV_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22241","Draft","CR",188,""
"ARC-2017-0047R03-TS-0026_Background_Data_Transfer","TS-0026_Background_Data_Transfer","",2017-05-25 03:05:37,"Change request","","WG2 - Architecture","ARC","Convida, ZTE, Nokia","Catalina Mladin","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 03:05:37,2017-05-25 03:05:37,"ARC-2017-0047R03-TS-0026_Background_Data_Transfer.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22242","Draft","CR",1421,""
"TST-2017-0166-TR-0045_Baseline_after_TST29","TR-0045 Baseline after TST29","TR-0045 with completed content",2017-05-25 03:33:59,"Input contribution","","WG6 - Testing","TST","NEC","Martin Bauer","NEC Europe Ltd. (ETSI)","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 03:33:59,2017-05-25 03:33:59,"TST-2017-0166-TR-0045_Baseline_after_TST29.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22243","Draft","Temp",1998,""
"MAS-2017-0109R03-HAIM_modification_for_TV_model","HAIM_modification_for_TV_model","",2017-05-25 03:41:21,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 03:41:21,2017-05-25 03:41:21,"MAS-2017-0109R03-HAIM_modification_for_TV_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22244","Draft","CR",206,""
"ARC-2017-0229-AppID_Case_Sensitivity_of_leading_character","AppID Case Sensitivity of leading character","AppID Case Sensitivity of leading character",2017-05-25 03:43:22,"Change request","","WG2 - Architecture","ARC","Shelby Kiewel, iconectiv","Shelby Kiewel","iconectiv (ATIS)","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 03:43:22,2017-05-25 03:43:22,"ARC-2017-0229-AppID_Case_Sensitivity_of_leading_character.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22245","Draft","CR",93,""
"TST-2017-0142R01-Content_for_Implementation_section_for_SDT-IPE_DvprGuide","Content for Implementation section for SDT-IPE DvprGuide","Content for Implementation section for SDT-IPE Developer Guide",2017-05-25 04:16:08,"Change request","","WG6 - Testing","TST","Maciej Goluch (Orange)","Maciej Goluch","ORANGE","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 04:16:08,2017-05-25 04:16:08,"TST-2017-0142R01-Content_for_Implementation_section_for_SDT-IPE_DvprGuide.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22246","Draft","CR",520,""
"ARC-2017-0177R03-Changing_Distributed_Authorization_Resources","Changing Distributed Authorization Resources","",2017-05-25 04:40:21,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 05:31:36,2017-05-25 04:40:21,"ARC-2017-0177R03-Changing_Distributed_Authorization_Resources.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22247","Agreed","CR",902,""
"ARC-2017-0179R02-Updating_Distributed_Authorization_Clause11","Updating Distributed Authorization Clause11","",2017-05-25 04:41:41,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 05:31:00,2017-05-25 04:41:41,"ARC-2017-0179R02-Updating_Distributed_Authorization_Clause11.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22248","Agreed","CR",88,""
"ARC-2017-0178R02-Changing_Distributed_Authorization_Resource_Procedures","Changing Distributed Authorization Resource Procedures","",2017-05-25 04:42:17,"Change request","","WG2 - Architecture","ARC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 05:31:22,2017-05-25 04:42:17,"ARC-2017-0178R02-Changing_Distributed_Authorization_Resource_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22249","Agreed","CR",224,""
"TST-2017-0167-TS-0019_Verified_test_cases","TS-0019 Verified test cases","TS-0019 Verified test cases",2017-05-25 05:00:22,"Input contribution","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 05:00:22,2017-05-25 05:00:22,"TST-2017-0167-TS-0019_Verified_test_cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22250","Draft","Temp",112,""
"MAS-2017-0095R02-Adding_omaDevice_module_to_TS-0023","Adding_omaDevice_module _to_TS-0023","",2017-05-25 05:31:01,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 05:31:01,2017-05-25 05:31:01,"MAS-2017-0095R02-Adding_omaDevice_module_to_TS-0023.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22251","Draft","CR",183,""
"ARC-2017-0227R02-TS-0001-schedule_updating_for_MonitoringEvent(UE_Reachability)","TS-0001-schedule_updating_for_MonitoringEvent(UE_Reachability)","",2017-05-25 05:35:04,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 05:35:04,2017-05-25 05:35:04,"ARC-2017-0227R02-TS-0001-schedule_updating_for_MonitoringEvent(UE_Reachability).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22252","Draft","CR",159,""
"ARC-2017-0210R03-MonitoringEvent(UE_Reachability)","MonitoringEvent(UE Reachability)","",2017-05-25 05:36:38,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 05:36:38,2017-05-25 05:36:38,"ARC-2017-0210R03-MonitoringEvent(UE_Reachability).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22253","Draft","CR",438,""
"MAS-2017-0088R03-Adding_a_new_ModuleClass_for_retrieving_and_setting_movement_informati","Adding a new ModuleClass for retrieving and setting movement information","Adding a new ModuleClass for retrieving and setting movement information",2017-05-25 05:38:14,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Andreas Kraft (Deutsche Telekom)","Andreas Kraft","Deutsche Telekom AG","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 05:38:14,2017-05-25 05:38:13,"MAS-2017-0088R03-Adding_a_new_ModuleClass_for_retrieving_and_setting_movement_informati.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22254","Draft","CR",285,""
"MAS-2017-0121R03-TS-0022_corrections","TS-0022_corrections","Corrections and alignment with TS-0003",2017-05-25 05:43:59,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 05:43:59,2017-05-25 05:43:59,"MAS-2017-0121R03-TS-0022_corrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22255","Draft","CR",1287,""
"MAS-2017-0094R02-WoT_Interworking_Background_for_TR-0042","WoT Interworking Background for TR-0042","WoT Interworking Background for TR-0042",2017-05-25 06:02:56,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Convida, Huawei","Chonggang Wang","Convida Wireless LLC","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 06:02:56,2017-05-25 06:02:56,"MAS-2017-0094R02-WoT_Interworking_Background_for_TR-0042.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22256","Draft","CR",443,""
"SEC-2017-0062R02-Update_specification_distributed_authorization_into_clause_7","Update specification distributed authorization into clause 7","",2017-05-25 06:04:39,"Change request","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 06:04:39,2017-05-25 06:04:39,"SEC-2017-0062R02-Update_specification_distributed_authorization_into_clause_7.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22257","Draft","CR",358,""
"MAS-2017-0121R04-TS-0022_corrections","TS-0022_corrections","Corrections and alignment with TS-0003",2017-05-25 06:04:58,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 06:04:58,2017-05-25 06:04:58,"MAS-2017-0121R04-TS-0022_corrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22258","Draft","CR",1287,""
"SEC-2017-0062R03-Update_specification_distributed_authorization_into_clause_7","Update specification distributed authorization into clause 7","",2017-05-25 06:10:40,"Change request","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 09:18:46,2017-05-25 06:10:40,"SEC-2017-0062R03-Update_specification_distributed_authorization_into_clause_7.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22259","Agreed","CR",358,""
"MAS-2017-0113R01-HAIM_modification_for_cooktop_model","HAIM modification for cooktop model","HAIM modification for cooktop model",2017-05-25 06:11:04,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","QUALCOMM Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 06:11:04,2017-05-25 06:11:04,"MAS-2017-0113R01-HAIM_modification_for_cooktop_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22260","Draft","CR",289,""
"SEC-2017-0068R02-Overview_on_Decentralized_Authentication","Overview_on_Decentralized_Authentication","Overview on Decentralized Authentication",2017-05-25 06:18:19,"Input contribution","","WG4 - Security","SEC","Huawei","Jie SHI","Huawei Technologies Co.,Ltd (CCSA)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 09:14:47,2017-05-25 06:18:19,"SEC-2017-0068R02-Overview_on_Decentralized_Authentication.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22261","Agreed","Temp",82,""
"MAS-2017-0110R03-HAIM_modification_for_receiver_model","HAIM modification for receiver model","HAIM modification for receiver model",2017-05-25 06:22:34,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","QUALCOMM Inc. (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 06:22:34,2017-05-25 06:22:34,"MAS-2017-0110R03-HAIM_modification_for_receiver_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22262","Draft","CR",155,""
"TP-2017-0109R01-Release_3_Summary","Release 3 Summary","Release 3 Summary",2017-05-25 06:27:49,"Input contribution","","Technical Plenary","TP","TP VC / ARC VC","Roland Hechwartner","Deutsche Telekom AG","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 06:27:49,2017-05-25 06:27:49,"TP-2017-0109R01-Release_3_Summary.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22263","Draft","Temp",52,""
"MAS-2017-0096R01-Semantic_Mashup_for_TS-0034","Semantic Mashup for TS-0034","Semantic Mashup for TS-0034",2017-05-25 06:45:12,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Convida","Chonggang Wang","Convida Wireless LLC","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 06:45:12,2017-05-25 06:45:12,"MAS-2017-0096R01-Semantic_Mashup_for_TS-0034.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22264","Draft","CR",1536,""
"TST-2017-0165R01-TR-0037-Implementation_function_calls_Monitoring&Control","TR-0037-Implementation_function_calls_Monitoring&Control","TR-0037-Implementation_function_calls_Monitoring&Control",2017-05-25 06:56:53,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 06:56:53,2017-05-25 06:56:53,"TST-2017-0165R01-TR-0037-Implementation_function_calls_Monitoring&Control.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22265","Draft","Temp",120,""
"MAS-2017-0124R01-TR-0046_DASE_case_study","TR-0046 DASE case study","",2017-05-25 06:57:59,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","SyncTechno, KETI","SeungMyeong JEONG","KETI","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 06:57:59,2017-05-25 06:57:59,"MAS-2017-0124R01-TR-0046_DASE_case_study.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22266","Draft","Temp",285,""
"TST-2017-0163R01-TR-0037-implementation_function_calls_Entity_Registration","TR-0037-implementation_function_calls_Entity_Registration","TR-0037-implementation_function_calls_Entity_Registration",2017-05-25 06:59:06,"Input contribution","","WG6 - Testing","TST","KETI","TING MIAO","KETI","TST 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 06:59:06,2017-05-25 06:59:06,"TST-2017-0163R01-TR-0037-implementation_function_calls_Entity_Registration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22267","Draft","Temp",146,""
"TP-2017-0128-Draft_Release_2A_Control_Document","Draft_Release_2A_Control_Document","Draft_Release_2A_Control_Document",2017-05-25 07:15:25,"Input contribution","","Technical Plenary","TP","Roland Hechwartner, WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-25 07:15:25,2017-05-25 07:14:16,"TP-2017-0128-Draft_Release_2A_Control_Document.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=22268","Draft","Temp",44,""
