"TR-0046-Study_on_Disaster_Alert_Service_Enabler-V0_0_1","Study on Disaster Alert Service Enabler","Study on Disaster Alert Service Enabler",2017-05-15 13:16:56,"Technical Report","v0.0.1","Work Programme","Work Progr","","SeungMyeong JEONG","KETI","",,,"","",2017-05-15 13:16:56,2017-05-10 11:43:52,"TR-0046-Study_on_Disaster_Alert_Service_Enabler-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21832","Draft","Perm",101,""
"ARC-2017-0184-StorageBasedEventClarification_R3","StorageBasedEventClarification_R3","StorageBasedEventClarification_R3",2017-05-15 00:26:12,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 00:26:12,2017-05-12 16:38:57,"ARC-2017-0184-StorageBasedEventClarification_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21889","Draft","CR",225,""
"ARC-2017-0185-GroupTimeOutForAggregatingNotifications_R3","GroupTimeOutForAggregatingNotifications_R3","GroupTimeOutForAggregatingNotifications_R3",2017-05-15 00:26:49,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 00:26:49,2017-05-12 16:40:14,"ARC-2017-0185-GroupTimeOutForAggregatingNotifications_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21890","Draft","CR",283,""
"ARC-2017-0186-ContainerDeleteDNSTypo_R3","ContainerDeleteDNSTypo_R3","ContainerDeleteDNSTypo_R3",2017-05-15 00:27:21,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 00:27:21,2017-05-12 16:41:05,"ARC-2017-0186-ContainerDeleteDNSTypo_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21891","Draft","CR",112,""
"ARC-2017-0187-ContainerDeleteDNSTypo_R2","ContainerDeleteDNSTypo_R2","ContainerDeleteDNSTypo_R2",2017-05-15 00:27:51,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 00:27:51,2017-05-12 16:41:32,"ARC-2017-0187-ContainerDeleteDNSTypo_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21892","Draft","CR",112,""
"ARC-2017-0188-CollectedEntityIDAttributeTypeChange_R3","CollectedEntityIDAttributeTypeChange_R3","CollectedEntityIDAttributeTypeChange_R3",2017-05-15 00:28:27,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 00:28:27,2017-05-12 16:42:25,"ARC-2017-0188-CollectedEntityIDAttributeTypeChange_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21893","Draft","CR",112,""
"ARC-2017-0189-CollectedEntityIDAttributeTypeChange_R2","CollectedEntityIDAttributeTypeChange_R2","CollectedEntityIDAttributeTypeChange_R2",2017-05-15 00:29:17,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 00:29:17,2017-05-12 16:42:54,"ARC-2017-0189-CollectedEntityIDAttributeTypeChange_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21894","Draft","CR",264,""
"ARC-2017-0190-ContentSerialization_R3","ContentSerialization_R3","ContentSerialization_R3",2017-05-15 00:29:55,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 00:29:55,2017-05-12 16:43:36,"ARC-2017-0190-ContentSerialization_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21895","Draft","CR",1034,""
"PRO-2017-0109-ContentSerialization_R3","ContentSerialization_R3","ContentSerialization_R3",2017-05-15 00:36:35,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 00:36:35,2017-05-12 17:08:26,"PRO-2017-0109-ContentSerialization_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21899","Draft","CR",229,""
"ARC-2017-0188R01-CollectedEntityIDAttributeTypeChange_R3","CollectedEntityIDAttributeTypeChange_R3","CollectedEntityIDAttributeTypeChange_R3",2017-05-15 00:35:31,"Change request","","WG2 - Architecture","ARC","Convida","Bob Flynn","Convida Wireless LLC","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 00:35:31,2017-05-15 00:35:31,"ARC-2017-0188R01-CollectedEntityIDAttributeTypeChange_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21935","Draft","CR",296,""
"TP-2017-0110-LS_to_OMA-DM_on_EventLog_LwM2M_Objects","LS_to_OMA-DM_on_EventLog_LwM2M_Objects","",2017-05-15 08:30:13,"Liaison statement","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","TP 29 Coord",2017-05-17 13:30:00,2017-05-17 15:00:00,"","https://global.gotomeeting.com/join/297243245",2017-05-15 08:30:13,2017-05-15 01:20:57,"TP-2017-0110-LS_to_OMA-DM_on_EventLog_LwM2M_Objects.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21936","Draft","Temp",52,""
"TR-0043-Modbus_Interworking-V0_1_0","Modbus Interworking","Modbus Interworking",2017-05-15 01:48:36,"Technical Report","v0.1.0","Work Programme","Work Progr","","QIUTING LI","ZTE Corporation (CCSA)","",,,"","",2017-05-15 01:48:36,2017-05-15 01:48:36,"TR-0043-Modbus_Interworking-V0_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21937","Draft","Perm",252,""
"ARC-2017-0207-adding_condition_tags_equality_cases","adding condition tags equality cases","",2017-05-15 01:52:24,"Change request","","WG2 - Architecture","ARC","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 01:52:24,2017-05-15 01:52:24,"ARC-2017-0207-adding_condition_tags_equality_cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21938","Draft","CR",119,""
"ARC-2017-0208-adding_condition_tags_equality_cases_mirror_R1","adding condition tags equality cases mirror R1","",2017-05-15 01:57:16,"Change request","","WG2 - Architecture","ARC","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 01:57:16,2017-05-15 01:57:15,"ARC-2017-0208-adding_condition_tags_equality_cases_mirror_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21939","Draft","CR",113,""
"ARC-2017-0209-adding_condition_tags_equality_cases_mirror_R2","adding condition tags equality cases mirror R2","",2017-05-15 01:58:38,"Change request","","WG2 - Architecture","ARC","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 01:58:38,2017-05-15 01:58:38,"ARC-2017-0209-adding_condition_tags_equality_cases_mirror_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21940","Draft","CR",118,""
"MAS-2017-0102-HAIM_modification_for_airPurifier_model","HAIM_modification_for_airPurifier_model","",2017-05-15 06:01:49,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 06:01:49,2017-05-15 02:14:43,"MAS-2017-0102-HAIM_modification_for_airPurifier_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21941","Draft","CR",205,""
"MAS-2017-0104-HAIM_modification_for_dehumidifier_model","HAIM_modification_for_dehumidifier_model","",2017-05-15 06:18:35,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 06:18:35,2017-05-15 02:15:58,"MAS-2017-0104-HAIM_modification_for_dehumidifier_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21943","Draft","CR",126,""
"MAS-2017-0106-HAIM_modification_for_freezer_model","HAIM_modification_for_freezer_model","",2017-05-15 07:03:16,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 07:03:16,2017-05-15 02:16:32,"MAS-2017-0106-HAIM_modification_for_freezer_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21945","Draft","CR",129,""
"MAS-2017-0107-HAIM_modification_for_printMultiFunction_model","HAIM_modification_for_printMultiFunction_model","",2017-05-15 08:12:27,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 08:12:27,2017-05-15 02:17:34,"MAS-2017-0107-HAIM_modification_for_printMultiFunction_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21946","Draft","CR",206,""
"MAS-2017-0108-HAIM_modification_for_clothesDryer_model","HAIM_modification_for_clothesDryer_model","",2017-05-15 06:02:26,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 06:02:26,2017-05-15 02:19:43,"MAS-2017-0108-HAIM_modification_for_clothesDryer_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21947","Draft","CR",201,""
"MAS-2017-0109-HAIM_modification_for_TV_model","HAIM_modification_for_TV_model","",2017-05-15 06:03:00,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 06:03:00,2017-05-15 02:21:02,"MAS-2017-0109-HAIM_modification_for_TV_model.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21948","Draft","CR",159,""
"MAS-2017-0098R02-MAS#28_2_Agenda","MAS#28.2 Agenda","MAS#28.2 Agenda",2017-05-15 02:36:23,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Timothy Carey, Nokia","Timothy Carey","Nokia","MAS28.2",2017-05-15 13:00:00,2017-05-15 14:30:00,"","",2017-05-15 13:27:07,2017-05-15 02:36:22,"MAS-2017-0098R02-MAS#28_2_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21951","Agreed","Temp",114,""
"PRO-2017-0112-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking(R1)","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking",2017-05-15 06:05:59,"Change request","","WG3 - Protocols","PRO","KT","Wonchul Chung","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 06:05:59,2017-05-15 06:05:59,"PRO-2017-0112-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21956","Draft","CR",126,""
"PRO-2017-0113-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking(R2)_mirror","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking(R2)_mirror",2017-05-15 06:07:55,"Change request","","WG3 - Protocols","PRO","KT","Wonchul Chung","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 06:07:55,2017-05-15 06:07:54,"PRO-2017-0113-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21957","Draft","CR",128,""
"PRO-2017-0114-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking(R3)_mirror","Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking(R3)_mirror",2017-05-15 06:09:14,"Change request","","WG3 - Protocols","PRO","KT","Wonchul Chung","KT","PRO 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 06:09:14,2017-05-15 06:09:14,"PRO-2017-0114-Correction_of_Resource_handling_procedure_of_Receiver_for_flexBlocking.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21958","Draft","CR",129,""
"MAS-2017-0116-CR_TS-0012_minor_corrections_to_the_base_ontology","CR TS-0012 minor corrections to the base ontology","",2017-05-15 12:33:18,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 12:33:18,2017-05-15 06:39:28,"MAS-2017-0116-CR_TS-0012_minor_corrections_to_the_base_ontology.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21959","Draft","Temp",2458,""
"ARC-2017-0210-MonitoringEvent(UE_Reachability)","MonitoringEvent(UE Reachability)","",2017-05-15 08:51:59,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 08:51:59,2017-05-15 08:33:58,"ARC-2017-0210-MonitoringEvent(UE_Reachability).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21961","Draft","CR",372,""
"ARC-2017-0211-TR-0024-UE_Location_Reporting_Solution","TR-0024-UE Location Reporting Solution","",2017-05-15 08:51:35,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 08:51:35,2017-05-15 08:35:59,"ARC-2017-0211-TR-0024-UE_Location_Reporting_Solution.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21962","Draft","CR",479,""
"ARC-2017-0212-schedule_synchronization_between_CSE_and_RemoteCSE","schedule synchronization between CSE and RemoteCSE","",2017-05-15 08:51:02,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 08:51:02,2017-05-15 08:40:46,"ARC-2017-0212-schedule_synchronization_between_CSE_and_RemoteCSE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21963","Draft","CR",357,""
"ARC-2017-0213-MulticastGroupFanoutEditableUpdate","MulticastGroupFanoutEditableUpdate","",2017-05-15 08:48:29,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 08:48:29,2017-05-15 08:45:05,"ARC-2017-0213-MulticastGroupFanoutEditableUpdate.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21964","Draft","CR",258,""
"ARC-2017-0214-MulticastGroupCreationEditableUpdate","MulticastGroupCreationEditableUpdate","",2017-05-15 08:47:45,"Change request","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 08:47:45,2017-05-15 08:45:59,"ARC-2017-0214-MulticastGroupCreationEditableUpdate.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21965","Draft","CR",474,""
"MAS-2017-0118-LwM2M_Event_Log_Mapping","LwM2M_Event_Log_Mapping","",2017-05-15 09:02:53,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","MAS 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 09:19:37,2017-05-15 09:02:52,"MAS-2017-0118-LwM2M_Event_Log_Mapping.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21966","Draft","CR",112,""
"ARC-2017-0215-Solutions_for_DDS_based_direct_change_of_data_between_oneM2M_entities","Solutions for DDS based direct change of data between oneM2M entities","",2017-05-15 09:18:55,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 09:18:55,2017-05-15 09:18:55,"ARC-2017-0215-Solutions_for_DDS_based_direct_change_of_data_between_oneM2M_entities.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21967","Draft","Temp",403,""
"ARC-2017-0216-DDS_solution_proof_material","DDS solution proof material","",2017-05-15 09:49:59,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 09:49:59,2017-05-15 09:49:59,"ARC-2017-0216-DDS_solution_proof_material.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21968","Draft","Temp",1335,""
"ARC-2017-0217-Device_representation_in_oneM2M","Device representation in oneM2M","",2017-05-15 11:50:28,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 11:50:28,2017-05-15 11:50:28,"ARC-2017-0217-Device_representation_in_oneM2M.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21969","Draft","Temp",114,""
"TP-2017-0062R02-Newbies_Session","Newbies Session","Newbies Session. introduction guide to oneM2M.",2017-05-15 13:39:34,"Input contribution","","Technical Plenary","TP","Roland Hechwartner, Deutsche Telekom","Roland Hechwartner","Deutsche Telekom AG","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 13:46:23,2017-05-15 13:39:34,"TP-2017-0062R02-Newbies_Session.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21970","Draft","Temp",1043,""
"MAS-2017-0086R01-TS-0006-TS-22_Security","TS-0006-TS-22_Security","TS-0006-TS-22_Security",2017-05-15 14:01:38,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Timothy Carey, Nokia","Timothy Carey","Nokia","MAS28.2",2017-05-15 13:00:00,2017-05-15 14:30:00,"","",2017-05-15 15:02:31,2017-05-15 14:01:38,"MAS-2017-0086R01-TS-0006-TS-22_Security.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21971","Agreed","Temp",970,""
"SEC-2017-0064R01-CR_TS-0003_R3_PKI_SE_Framework_completion","CR TS-0003 R3 PKI SE Framework completion","Completion of Annex L initiated at SEC 28, to fulfill WI-0067.
(R01 adds � L.12.4 ECC Mutual Authentication sequence)",2017-05-15 14:38:14,"Change request","","WG4 - Security","SEC","Gemalto","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-05-15 14:38:14,2017-05-15 14:38:14,"SEC-2017-0064R01-CR_TS-0003_R3_PKI_SE_Framework_completion.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21972","Draft","CR",454,""
"MAS-2017-0119-15May17_MAS28_2_Minutes","15May17_MAS28.2_Minutes","15May17_MAS28.2_Minutes",2017-05-15 15:06:58,"Minutes","","WG5 - Management, Abstraction and Semantics","MAS","Emily Hoefer (ATIS)","Emily Hoefer","Alliance for Telecommunications Industry Solutions (ATIS)","MAS28.2",2017-05-15 13:00:00,2017-05-15 14:30:00,"","",2017-05-15 15:06:58,2017-05-15 15:06:57,"MAS-2017-0119-15May17_MAS28_2_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21974","Draft","Temp",92,""
"MAS-2017-0042R02-Resource_Update_for_Semantic_Query","Resource Update for Semantic Query","Resource Update for Semantic Query",2017-05-15 15:07:52,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Convida","Emily Hoefer","Alliance for Telecommunications Industry Solutions (ATIS)","MAS28.2",2017-05-15 13:00:00,2017-05-15 14:30:00,"","",2017-05-15 15:08:10,2017-05-15 15:07:52,"MAS-2017-0042R02-Resource_Update_for_Semantic_Query.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21975","Agreed","CR",302,""
"MAS-2017-0097R02-Request_Parameter_for_Semantic_Query_for_TR-0033","Request Parameter for Semantic Query for TR-0033","Request Parameter for Semantic Query for TR-0033",2017-05-15 15:08:49,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Convida","Emily Hoefer","Alliance for Telecommunications Industry Solutions (ATIS)","MAS28.2",2017-05-15 13:00:00,2017-05-15 14:30:00,"","",2017-05-15 15:08:59,2017-05-15 15:08:49,"MAS-2017-0097R02-Request_Parameter_for_Semantic_Query_for_TR-0033.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21976","Agreed","CR",92,""
