"MAS-2018-0021-MAS#34_Agenda","MAS#34 Agenda","",2018-03-08 02:03:58,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 02:03:58,2018-02-22 02:01:09,"MAS-2018-0021-MAS#34_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25720","Draft","Temp",91,""
"MAS-2018-0022-MAS#34_Doc_Allocation","MAS#34 Doc Allocation","",2018-03-08 02:04:16,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 02:04:16,2018-02-22 02:01:57,"MAS-2018-0022-MAS#34_Doc_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25721","Draft","Temp",118,""
"TP-2018-0078R01-Report_from_Developer_Tutorial_in_Tokyo","Report from Developer Tutorial in Tokyo","",2018-03-08 02:58:05,"Input contribution","","Technical Plenary","TP","TTC and ARIB","Masa Sumita","Telecommunications Technology Committee (TTC)","TP 34",2018-03-12 14:30:00,2018-03-16 23:30:00,"UNITED STATES","Dallas/Addison Marriott Quorum by the Galleria - Dallas, TX",2018-03-08 02:58:05,2018-02-28 05:46:57,"TP-2018-0078R01-Report_from_Developer_Tutorial_in_Tokyo.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25766","Draft","Temp",1055,""
"TP WPM-2018-0015-Rel-2A_TS-0010_v_2_7_1_for_Ratification","Rel-2A_TS-0010 v 2.7.1 for Ratification","",2018-03-08 10:08:33,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-08 10:08:33,2018-03-05 14:19:11,"TP_WPM-2018-0015-Rel-2A_TS-0010_v_2_7_1_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25832","Draft","Temp",918,""
"TP WPM-2018-0016-Rel-2A_TS-0011_v_2_8_1_for_Ratification","Rel-2A_TS-0011 v 2.8.1 for Ratification","",2018-03-08 10:42:30,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-08 10:42:30,2018-03-05 14:19:46,"TP_WPM-2018-0016-Rel-2A_TS-0011_v_2_8_1_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25833","Draft","Temp",636,""
"TP WPM-2018-0021-Rel-2A_TS-0015_v_2_0_1for_Ratification","Rel-2A_TS-0015 v 2.0.1for Ratification","",2018-03-08 10:17:05,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-08 10:17:05,2018-03-05 14:33:25,"TP_WPM-2018-0021-Rel-2A_TS-0015_v_2_0_1for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25840","Draft","Temp",1045,""
"TP WPM-2018-0032-Rel-2A_TR-0025_v_2_0_2_for_Ratification","Rel-2A_TR-0025 v 2.0.2 for Ratification","",2018-03-08 09:50:42,"Input contribution","","TP Work Programme Management","TP WPM","Secretary","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Ratification of Release 2A - by correspondence",2018-03-06 16:30:00,2018-03-06 16:30:00,"","Not a real meeting - Ratification by Correspondence",2018-03-08 09:50:42,2018-03-06 15:24:43,"TP_WPM-2018-0032-Rel-2A_TR-0025_v_2_0_2_for_Ratification.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25868","Draft","Temp",1243,""
"TP-2018-0082-Weekly_Schedule_TP34","Weekly Schedule TP34","",2018-03-08 08:57:40,"Input contribution","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 34",2018-03-12 14:30:00,2018-03-16 23:30:00,"UNITED STATES","Dallas/Addison Marriott Quorum by the Galleria - Dallas, TX",2018-03-08 08:57:40,2018-03-07 14:24:43,"TP-2018-0082-Weekly_Schedule_TP34.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25890","Draft","Temp",198,""
"TP-2018-0083-Release_2A_for_ratification","Release 2A for ratification","Release 2A, its TSs and TRs, for ratification",2018-03-08 13:45:14,"Input contribution","","Technical Plenary","TP","WPM Convenor, Roland Hechwartner (Deutsche Telekom)","Roland Hechwartner","Deutsche Telekom AG","TP 34",2018-03-12 14:30:00,2018-03-16 23:30:00,"UNITED STATES","Dallas/Addison Marriott Quorum by the Galleria - Dallas, TX",2018-03-08 13:45:14,2018-03-07 14:24:50,"TP-2018-0083-Release_2A_for_ratification.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25891","Draft","Temp",49,""
"TP-2018-0084-WPM_status_TP#34_opening","WPM status TP#34 opening","WPM status TP#34 opening",2018-03-08 12:45:53,"Status report","","Technical Plenary","TP","WPM convenor","Roland Hechwartner","Deutsche Telekom AG","TP 34",2018-03-12 14:30:00,2018-03-16 23:30:00,"UNITED STATES","Dallas/Addison Marriott Quorum by the Galleria - Dallas, TX",2018-03-08 12:45:53,2018-03-07 14:26:32,"TP-2018-0084-WPM_status_TP#34_opening.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25892","Draft","Temp",406,""
"PRO-2018-0087-successful_RSC_for_group_fan-out_(R3)","successful RSC for group fan-out (R3)","",2018-03-08 04:27:32,"Change request","","WG3 - Protocols","PRO","KETI","SeungMyeong JEONG","KETI","PRO 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 04:27:32,2018-03-08 02:32:02,"PRO-2018-0087-successful_RSC_for_group_fan-out_(R3).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25896","Draft","CR",141,""
"ADM-0078-Report_from_Developer_Tutorial_in_Tokyo-V02","Report from Developer Tutorial in Tokyo","",2018-03-08 03:03:57,"Administrative","v02","Technical Plenary","TP","","Masa Sumita","Telecommunications Technology Committee (TTC)","",,,"","",2018-03-08 03:03:57,2018-03-08 03:03:57,"ADM-0078-Report_from_Developer_Tutorial_in_Tokyo-V02.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25897","Draft","Perm",728,""
"TP-2018-0078R03-Report_from_Developer_Tutorial_in_Tokyo","Report from Developer Tutorial in Tokyo","",2018-03-08 03:25:50,"Input contribution","","Technical Plenary","TP","TTC and ARIB","Masa Sumita","Telecommunications Technology Committee (TTC)","TP 34",2018-03-12 14:30:00,2018-03-16 23:30:00,"UNITED STATES","Dallas/Addison Marriott Quorum by the Galleria - Dallas, TX",2018-03-08 03:25:50,2018-03-08 03:25:50,"TP-2018-0078R03-Report_from_Developer_Tutorial_in_Tokyo.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25898","Draft","Temp",728,""
"ARC-2018-0065R01-Announcement_problems","Announcement_problems","",2018-03-08 09:02:34,"Input contribution","","WG2 - Architecture","ARC","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","ARC 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 09:02:34,2018-03-08 09:02:34,"ARC-2018-0065R01-Announcement_problems.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25899","Draft","Temp",263,""
"ARC-2018-0066R01-How_to_know_supported_flexContainer_type","How_to_know_supported_flexContainer_type","",2018-03-08 09:02:58,"Input contribution","","WG2 - Architecture","ARC","NTT","Kei Harada","Nippon Telegraph and Telephone Corp. (NTT)","ARC 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 09:02:58,2018-03-08 09:02:58,"ARC-2018-0066R01-How_to_know_supported_flexContainer_type.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25900","Draft","Temp",200,""
"MAS-2018-0027-The_ontology_combining_SAREF_and_base_Ontology_for_publication","The ontology combining SAREF and base_Ontology for publication","",2018-03-08 09:58:07,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","MAS 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 09:58:07,2018-03-08 09:58:07,"MAS-2018-0027-The_ontology_combining_SAREF_and_base_Ontology_for_publication.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25901","Draft","Temp",26,""
"PRO-2018-0088-missingDynamicAuthorizationAttribute_r3","missingDynamicAuthorizationAttribute_r3","missingDynamicAuthorizationAttribute_r3",2018-03-08 11:22:18,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","PRO 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 11:22:18,2018-03-08 11:22:18,"PRO-2018-0088-missingDynamicAuthorizationAttribute_r3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25902","Draft","CR",222,""
"TP-2018-0067R02-Release_4_WI_candidates","Release 4 WI candidates","Release 4 WI candidates
- initial disussion on technical content of R$",2018-03-08 12:36:44,"Input contribution","","Technical Plenary","TP","WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-03-08 12:36:44,2018-03-08 12:36:44,"TP-2018-0067R02-Release_4_WI_candidates.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25903","Draft","Temp",121,""
"TP-2018-0012R01-Newbies_Session","Newbies Session","Newbies Session - an introduction guide to oneM2M.",2018-03-08 12:55:24,"Input contribution","","Technical Plenary","TP","Roland Hechwartner (WPM Convenor)","Roland Hechwartner","Deutsche Telekom AG","TP 33",2018-01-15 07:30:00,2018-01-19 16:30:00,"SWITZERLAND","Geneva",2018-03-08 12:55:24,2018-03-08 12:55:24,"TP-2018-0012R01-Newbies_Session.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25904","Draft","Temp",1023,""
"ARC-2018-0060R01-TS-0026_3GPP_Interworking_Cleanup","TS-0026_3GPP_Interworking_Cleanup","TS-0026_3GPP_Interworking_Cleanup",2018-03-08 12:58:16,"Change request","","WG2 - Architecture","ARC","Convida, Huawei","Dale Seed","Convida Wireless LLC","ARC 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 12:58:16,2018-03-08 12:58:16,"ARC-2018-0060R01-TS-0026_3GPP_Interworking_Cleanup.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25905","Draft","CR",3746,""
"REQ-2018-0020-Data_model_for_platooning_-_informative","Data model for platooning - informative","Data model element for use case: Platooning",2018-03-08 14:00:03,"Input contribution","","WG1 - Requirements","REQ","Miodrag Djurica (TNO)","Miodrag DJURICA","TNO","REQ 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 14:00:03,2018-03-08 14:00:03,"REQ-2018-0020-Data_model_for_platooning_-_informative.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25906","Draft","Temp",137,""
"SEC-2018-0028-TR-0050_Key_issue_1_of_Security_Area_#1","TR-0050 Key issue 1 of Security Area #1","",2018-03-08 17:37:10,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 17:37:10,2018-03-08 17:37:10,"SEC-2018-0028-TR-0050_Key_issue_1_of_Security_Area_#1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25907","Draft","Temp",84,""
"SEC-2018-0029-TR-0050_Key_issue_2_of_Security_Area_#1","TR-0050 Key issue 2 of Security Area #1","",2018-03-08 17:38:51,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 17:38:51,2018-03-08 17:38:51,"SEC-2018-0029-TR-0050_Key_issue_2_of_Security_Area_#1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25908","Draft","Temp",78,""
"SEC-2018-0030-TR-0050_Key_issue_1_of_Security_Area_#2","TR-0050 Key issue 1 of Security Area #2","",2018-03-08 17:40:11,"Invitation","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 17:40:11,2018-03-08 17:40:11,"SEC-2018-0030-TR-0050_Key_issue_1_of_Security_Area_#2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25909","Draft","Temp",78,""
"SEC-2018-0031-TR-0050_Key_issue_1_of_Security_Area_#3","TR-0050 Key issue 1 of Security Area #3","",2018-03-08 17:44:02,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 17:44:02,2018-03-08 17:42:43,"SEC-2018-0031-TR-0050_Key_issue_1_of_Security_Area_#3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25910","Draft","Temp",77,""
"SEC-2018-0032-TR-0050_Key_issue_1_of_Security_Area_#4","TR-0050 Key issue 1 of Security Area #4","",2018-03-08 17:45:27,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 17:45:27,2018-03-08 17:45:27,"SEC-2018-0032-TR-0050_Key_issue_1_of_Security_Area_#4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25911","Draft","Temp",76,""
"SEC-2018-0033-TR-0050_Key_issue_2_of_Security_Area_#4","TR-0050 Key issue 2 of Security Area #4","",2018-03-08 17:46:51,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 17:46:51,2018-03-08 17:46:51,"SEC-2018-0033-TR-0050_Key_issue_2_of_Security_Area_#4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25912","Draft","Temp",76,""
"ARC-2018-0060R02-TS-0026_3GPP_Interworking_Cleanup","TS-0026_3GPP_Interworking_Cleanup","TS-0026_3GPP_Interworking_Cleanup",2018-03-08 19:33:48,"Change request","","WG2 - Architecture","ARC","Convida, Huawei","Dale Seed","Convida Wireless LLC","ARC 34",2018-03-12 11:30:00,2018-03-16 20:30:00,"UNITED STATES","Dallas",2018-03-08 19:33:48,2018-03-08 19:33:48,"ARC-2018-0060R02-TS-0026_3GPP_Interworking_Cleanup.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=25913","Draft","CR",3985,""
