"ARC-2017-0163-13April17_ARC28_1_Minutes","13April17_ARC28.1_Minutes","",2017-04-13 19:44:12,"Minutes","","WG2 - Architecture","ARC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","ARC 28.1",2017-04-13 13:00:00,2017-04-13 14:30:00,"","",2017-04-13 19:44:12,2017-04-12 16:01:57,"ARC-2017-0163-13April17_ARC28_1_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21733","Draft","Temp",108,""
"ARC-2017-0164-TR-0024-3GPP_Interworking-V2_1_0","TR-0024-3GPP_Interworking-V2_1_0","",2017-04-13 08:25:10,"Input contribution","","WG2 - Architecture","ARC","ZTE Corporation","WEIXIANG SHAO","ZTE Corporation (CCSA)","ARC 28.1",2017-04-13 13:00:00,2017-04-13 14:30:00,"","",2017-04-13 14:12:28,2017-04-13 08:25:10,"ARC-2017-0164-TR-0024-3GPP_Interworking-V2_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21734","Noted","Temp",4387,""
"ARC-2017-0165-ARC_28_1_Meeting_Agenda","ARC_28_1_Meeting_Agenda","ARC_28_1_Meeting_Agenda",2017-04-13 10:49:39,"Agenda","","WG2 - Architecture","ARC","ARC Vice Chairman","Dale Seed","Convida Wireless LLC","ARC 28.1",2017-04-13 13:00:00,2017-04-13 14:30:00,"","",2017-04-13 13:07:37,2017-04-13 10:49:39,"ARC-2017-0165-ARC_28_1_Meeting_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21735","Noted","Temp",92,""
"ARC-2017-0158R01-firmware-battery-eventLog_RW_-R3","firmware-battery-eventLog_RW -R3","",2017-04-13 12:33:02,"Change request","","WG2 - Architecture","ARC","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","ARC 28.1",2017-04-13 13:00:00,2017-04-13 14:30:00,"","",2017-04-13 12:33:02,2017-04-13 12:33:02,"ARC-2017-0158R01-firmware-battery-eventLog_RW_-R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21736","Draft","CR",130,""
"ARC-2017-0159R01-firmware-battery-eventLog_RW_-MIRROR_R2","firmware-battery-eventLog_RW -MIRROR R2","",2017-04-13 12:33:50,"Change request","","WG2 - Architecture","ARC","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","ARC 28.1",2017-04-13 13:00:00,2017-04-13 14:30:00,"","",2017-04-13 12:33:50,2017-04-13 12:33:50,"ARC-2017-0159R01-firmware-battery-eventLog_RW_-MIRROR_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21737","Draft","CR",130,""
"ARC-2017-0158R02-firmware-battery-eventLog_RW_-R3","firmware-battery-eventLog_RW -R3","",2017-04-13 12:36:50,"Change request","","WG2 - Architecture","ARC","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","ARC 28.1",2017-04-13 13:00:00,2017-04-13 14:30:00,"","",2017-04-13 13:56:29,2017-04-13 12:36:50,"ARC-2017-0158R02-firmware-battery-eventLog_RW_-R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21738","Agreed","CR",181,""
"ARC-2017-0159R02-firmware-battery-eventLog_RW_-MIRROR_R2","firmware-battery-eventLog_RW -MIRROR R2","",2017-04-13 12:37:13,"Change request","","WG2 - Architecture","ARC","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","ARC 28.1",2017-04-13 13:00:00,2017-04-13 14:30:00,"","",2017-04-13 13:57:52,2017-04-13 12:37:13,"ARC-2017-0159R02-firmware-battery-eventLog_RW_-MIRROR_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21739","Agreed","CR",181,""
"TR-0031-LWM2M_DM_&_Interworking_Enhancements-V0_4_0","LWM2M DM & Interworking Enhancements","LWM2M DM & Interworking Enhancements",2017-04-13 12:53:57,"Technical Report","v0.4.0","Work Programme","Work Progr","","Dale Seed","Convida Wireless LLC","",,,"","",2017-04-13 12:53:57,2017-04-13 12:53:57,"TR-0031-LWM2M_DM_&_Interworking_Enhancements-V0_4_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21740","Draft","Perm",414,""
"ARC-2017-0164R01-TR-0024-3GPP_Interworking-V2_1_0","TR-0024-3GPP_Interworking-V2_1_0","",2017-04-13 14:11:33,"Input contribution","","WG2 - Architecture","ARC","ZTE Corporation","QIUTING LI","ZTE Corporation (CCSA)","ARC 28.1",2017-04-13 13:00:00,2017-04-13 14:30:00,"","",2017-04-13 14:11:33,2017-04-13 14:11:33,"ARC-2017-0164R01-TR-0024-3GPP_Interworking-V2_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21741","Draft","Temp",4648,""
"ARC-2017-0154R02-TS-0001_Functional_Architecture-V3_5_0","TS-0001_Functional_Architecture-V3_5_0","",2017-04-13 14:20:15,"Input contribution","","WG2 - Architecture","ARC","ZTE","QIUTING LI","ZTE Corporation (CCSA)","ARC 28.1",2017-04-13 13:00:00,2017-04-13 14:30:00,"","",2017-04-13 14:20:15,2017-04-13 14:20:15,"ARC-2017-0154R02-TS-0001_Functional_Architecture-V3_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21742","Draft","Temp",16045,""
