"PRO-2017-0343-mgmtObj_sw_update_R3","mgmtObj_sw_update_R3","change mgmtObj for sw update",2017-11-14 00:15:28,"Change request","","WG3 - Protocols","PRO","Herit","Andrew Min-gyu Han","Nautes Technology Inc","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 00:15:28,2017-11-11 15:11:38,"PRO-2017-0343-mgmtObj_sw_update_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24554","Draft","CR",98,""
"PRO-2017-0344-mgmtObj_sw_update_R2","mgmtObj_sw_update_R2","change mgmtObj for sw update",2017-11-14 00:15:55,"Change request","","WG3 - Protocols","PRO","Herit","Andrew Min-gyu Han","Nautes Technology Inc","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 00:15:55,2017-11-11 15:13:06,"PRO-2017-0344-mgmtObj_sw_update_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24555","Draft","CR",98,""
"PRO-2017-0345-mgmtObj_sw_update_R1","mgmtObj_sw_update_R1","change mgmtObj for sw update",2017-11-14 00:16:16,"Change request","","WG3 - Protocols","PRO","Herit","Andrew Min-gyu Han","Nautes Technology Inc","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 00:16:16,2017-11-11 15:14:27,"PRO-2017-0345-mgmtObj_sw_update_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24556","Draft","CR",98,""
"PRO-2017-0346-mgmtObj_fw_update_R3","mgmtObj_fw_update_R3","change mgmtObj for firmware update",2017-11-14 00:16:37,"Change request","","WG3 - Protocols","PRO","Herit","Andrew Min-gyu Han","Nautes Technology Inc","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 00:16:37,2017-11-11 15:15:42,"PRO-2017-0346-mgmtObj_fw_update_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24557","Draft","CR",97,""
"PRO-2017-0347-mgmtObj_fw_update_R2","mgmtObj_fw_update_R2","change mgmtObj for firmware update",2017-11-14 00:17:08,"Change request","","WG3 - Protocols","PRO","Herit","Andrew Min-gyu Han","Nautes Technology Inc","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 00:17:08,2017-11-11 15:17:03,"PRO-2017-0347-mgmtObj_fw_update_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24558","Draft","CR",97,""
"PRO-2017-0348-mgmtObj_fw_update_R1","mgmtObj_fw_update_R1","change mgmtObj for firmware update",2017-11-14 00:17:28,"Change request","","WG3 - Protocols","PRO","Herit","Andrew Min-gyu Han","Nautes Technology Inc","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 00:17:28,2017-11-11 15:18:24,"PRO-2017-0348-mgmtObj_fw_update_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24559","Draft","CR",97,""
"PRO-2017-0349-mgmtCmd_attr_R3","mgmtCmd_attr_R3","change mgmtCmd attr",2017-11-14 01:43:08,"Change request","","WG3 - Protocols","PRO","Herit","Andrew Min-gyu Han","Nautes Technology Inc","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 01:43:08,2017-11-11 15:25:26,"PRO-2017-0349-mgmtCmd_attr_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24560","Draft","CR",104,""
"PRO-2017-0350-mgmtCmd_attr_R2","mgmtCmd_attr_R2","change mgmtCmd attr",2017-11-14 01:43:55,"Change request","","WG3 - Protocols","PRO","Herit","Andrew Min-gyu Han","Nautes Technology Inc","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 01:43:55,2017-11-11 15:26:34,"PRO-2017-0350-mgmtCmd_attr_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24561","Draft","CR",104,""
"PRO-2017-0351-mgmtCmd_attr_R1","mgmtCmd_attr_R1","change mgmtCmd attr",2017-11-14 01:44:14,"Change request","","WG3 - Protocols","PRO","Herit","Andrew Min-gyu Han","Nautes Technology Inc","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 01:44:14,2017-11-11 15:27:55,"PRO-2017-0351-mgmtCmd_attr_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24562","Draft","CR",104,""
"SEC-2017-0171R01-App-ID_or_AE-ID_revocation_use_case","App-ID or AE-ID revocation use case","Addition of use case on App-ID or AE-ID revocation to TR-0048-V0.0.2",2017-11-14 00:16:11,"Input contribution","","WG4 - Security","SEC","Sensinov","Mahdi Ben Alaya","Sensinov","SEC 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 00:16:11,2017-11-14 00:16:11,"SEC-2017-0171R01-App-ID_or_AE-ID_revocation_use_case.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24634","Draft","Temp",103,""
"SEC-2017-0176-CR_TS-0003_MAF_corrections","CR_TS-0003_MAF_corrections","Corrections to MAF procedures",2017-11-14 06:46:47,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","SEC 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 06:46:47,2017-11-14 01:15:05,"SEC-2017-0176-CR_TS-0003_MAF_corrections.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24635","Draft","CR",568,""
"TST-2017-0266R01-TST_32_docs_allocation","TST 32 docs allocation","TST 32 docs allocation",2017-11-14 09:10:26,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:45:25,2017-11-14 02:33:53,"TST-2017-0266R01-TST_32_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24636","Noted","Temp",114,""
"SEC-2017-0169R01-App-ID_Registry_Enrollment_and_Registration","App-ID_Registry_Enrollment_and_Registration","App-ID_Registry_Enrollment_and_Registration",2017-11-14 09:07:50,"Change request","","WG4 - Security","SEC","Convida","Dale Seed","Convida Wireless LLC","SEC 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 09:24:41,2017-11-14 09:07:50,"SEC-2017-0169R01-App-ID_Registry_Enrollment_and_Registration.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24638","Agreed","CR",224,""
"TST-2017-0270-TS-0019_TTCN-3_Test_cases","TS-0019 TTCN-3 Test cases","TS-0019 TTCN-3 Test cases",2017-11-14 09:14:47,"Input contribution","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 09:14:47,2017-11-14 09:14:47,"TST-2017-0270-TS-0019_TTCN-3_Test_cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24639","Draft","Temp",94,""
"TS-0036-Advanced_Vehicular_Domain_Enablement-V0_0_1","Advanced Vehicular Domain Enablement","Advanced Vehicular Domain Enablement",2017-11-14 09:28:04,"Technical Specification","v0.0.1","Work Programme","Work Progr","","Kenichi YAMAMOTO","KDDI Corporation","",,,"","",2017-11-14 09:28:04,2017-11-14 09:28:04,"TS-0036-Advanced_Vehicular_Domain_Enablement-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24640","Draft","Perm",97,""
"TP-2017-0307R04-Weekly_Schedule_TP32","Weekly Schedule TP32","Wednesday 15:30 session is now a joint SEC/PRO. PRO ad hoc remains just in case its needed",2017-11-14 09:37:07,"Input contribution","","Technical Plenary","TP","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 32",2017-11-13 08:00:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-14 09:37:07,2017-11-14 09:37:07,"TP-2017-0307R04-Weekly_Schedule_TP32.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24641","Draft","Temp",151,""
"SEC-2017-0170R02-SEC_32_F2F_Meeting_Agenda","SEC 32 F2F Meeting Agenda","Meeting Agenda with tentative slot allocations
R01 Monday morning
R02 Tuesday",2017-11-14 09:39:36,"Agenda","","WG4 - Security","SEC","WG4 chair (Gemalto)","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 09:39:36,2017-11-14 09:39:36,"SEC-2017-0170R02-SEC_32_F2F_Meeting_Agenda.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24642","Draft","Temp",84,""
"REQ-2017-0061R01-New_skeleton_of_Advanced_Vehicular_Domain_Enablement","New skeleton of Advanced Vehicular Domain Enablement","",2017-11-14 09:43:00,"Input contribution","","WG1 - Requirements","REQ","KDDI, Convida, Huawei Technologies","Kenichi YAMAMOTO","KDDI Corporation","REQ 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 09:43:00,2017-11-14 09:43:00,"REQ-2017-0061R01-New_skeleton_of_Advanced_Vehicular_Domain_Enablement.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24643","Draft","Temp",97,""
"TST-2017-0261R01-Security_Test_Purposes_DAS_and_ESCertKE","Security_Test_Purposes_DAS_and_ESCertKE","Security Test Purposes DAS and ESCertKE",2017-11-14 09:43:48,"Input contribution","","WG6 - Testing","TST","Easy Global Market","Naum Spaseski","EGM- eGlobalMarket","TST 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:08:21,2017-11-14 09:43:48,"TST-2017-0261R01-Security_Test_Purposes_DAS_and_ESCertKE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24644","Agreed","Temp",125,""
"TST-2017-0266R02-TST_32_docs_allocation","TST 32 docs allocation","TST 32 docs allocation",2017-11-14 09:46:28,"Agenda","","WG6 - Testing","TST","TST Chair (KETI)","JaeSeung Song","KETI","TST 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:45:31,2017-11-14 09:46:28,"TST-2017-0266R02-TST_32_docs_allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24645","Noted","Temp",114,""
"PRO-2017-0316R01-TS-0004_AEContact","TS-0004 AEContact","",2017-11-14 09:52:25,"Change request","","WG3 - Protocols","PRO","Convida","Catalina Mladin","Convida Wireless LLC","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 09:52:25,2017-11-14 09:52:25,"PRO-2017-0316R01-TS-0004_AEContact.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24646","Draft","CR",1944,""
"ARC-2017-0463-AEContact_corrections_in_registration","AEContact corrections in registration","",2017-11-14 10:14:32,"Change request","","WG2 - Architecture","ARC","Convida Wireless","Catalina Mladin","Convida Wireless LLC","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-14 10:14:32,2017-11-14 10:12:19,"ARC-2017-0463-AEContact_corrections_in_registration.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24647","Draft","CR",2020,""
"TST-2017-0259R01-TR-0038_DeveloperGuide_CertBased_MAFbased_SAEF","TR-0038_DeveloperGuide_CertBased_MAFbased_SAEF","Input on �Authentication� procedures for the Security Developer�s Guide TR-0038",2017-11-14 12:26:28,"Input contribution","","WG6 - Testing","TST","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","TST 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:44:47,2017-11-14 12:26:28,"TST-2017-0259R01-TR-0038_DeveloperGuide_CertBased_MAFbased_SAEF.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24648","Noted","Temp",263,""
"PRO-2017-0316R02-TS-0004_AEContact","TS-0004 AEContact","",2017-11-14 12:39:36,"Change request","","WG3 - Protocols","PRO","Convida","Catalina Mladin","Convida Wireless LLC","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 13:09:20,2017-11-14 12:39:36,"PRO-2017-0316R02-TS-0004_AEContact.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24650","Noted","CR",1947,""
"TP WPM-2017-0023-Minutes_WPM_32","Minutes WPM 32","",2017-11-14 12:58:00,"Minutes","","TP Work Programme Management","TP WPM","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","WPM 32",2017-11-14 11:30:00,2017-11-14 12:30:00,"FRANCE","Iris B3",2017-11-14 12:58:00,2017-11-14 12:50:13,"TP_WPM-2017-0023-Minutes_WPM_32.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24652","Draft","Temp",215,""
"REQ-2017-0073-Use_case_for_information_connection","Use case for information connection","",2017-11-14 12:53:47,"Change request","","WG1 - Requirements","REQ","BOE","Albert ZHAO","BOE Technology Group CO.,LTD","REQ 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 12:53:47,2017-11-14 12:53:47,"REQ-2017-0073-Use_case_for_information_connection.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24653","Draft","CR",56,""
"ARC-2017-0464-new_baseline_for_TR-0036_smart_city_v0_0_2","new baseline for TR-0036 smart city v0.0.2","",2017-11-14 13:06:38,"Input contribution","","WG2 - Architecture","ARC","TR-0036 editor","SeungMyeong JEONG","KETI","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-14 13:06:38,2017-11-14 13:06:38,"ARC-2017-0464-new_baseline_for_TR-0036_smart_city_v0_0_2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24654","Draft","Temp",63,""
"REQ-2017-0062R04-REQ_32_Allocation_Document","REQ 32 Allocation Document","REQ 32 Allocation Document",2017-11-14 13:35:50,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel, iconectiv, WG1 Chairman","Shelby Kiewel","iconectiv (ATIS)","REQ 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 13:35:50,2017-11-14 13:35:50,"REQ-2017-0062R04-REQ_32_Allocation_Document.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24655","Draft","Temp",166,""
"PRO-2017-0311R02-version_handling_parameters_R2","version_handling_parameters_R2","Primitive parameters and resource attributes for version handling (rel-2)",2017-11-14 13:42:17,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 13:43:24,2017-11-14 13:42:17,"PRO-2017-0311R02-version_handling_parameters_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24656","Agreed","CR",939,""
"PRO-2017-0310R02-version_handling_parameters_R3","version_handling_parameters_R3","Primitive parameters and resource attributes for version handling",2017-11-14 13:42:44,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 13:42:44,2017-11-14 13:42:44,"PRO-2017-0310R02-version_handling_parameters_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24657","Draft","CR",863,""
"PRO-2017-0234R04-Semantic_Content_Support_in_TS-0004","Semantic Content Support in TS-0004","",2017-11-14 13:44:05,"Change request","","WG3 - Protocols","PRO","Convida, NEC","Catalina Mladin","Convida Wireless LLC","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 13:44:50,2017-11-14 13:44:05,"PRO-2017-0234R04-Semantic_Content_Support_in_TS-0004.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24658","Agreed","CR",314,""
"PRO-2017-0315R01-ontology_UPDATE_supporting_SPARQL_TS-0004_R3","ontology UPDATE supporting SPARQL TS-0004 R3","",2017-11-14 13:52:35,"Change request","","WG3 - Protocols","PRO","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 13:53:14,2017-11-14 13:52:35,"PRO-2017-0315R01-ontology_UPDATE_supporting_SPARQL_TS-0004_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24660","Agreed","CR",155,""
"PRO-2017-0314R01-bugfix_to_semanticDescriptor_UPDATE_TS-0004_R3","bugfix to semanticDescriptor UPDATE TS-0004 R3","",2017-11-14 14:20:08,"Change request","","WG3 - Protocols","PRO","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 14:44:25,2017-11-14 14:20:08,"PRO-2017-0314R01-bugfix_to_semanticDescriptor_UPDATE_TS-0004_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24661","Agreed","CR",141,""
"PRO-2017-0313R01-bugfix_to_semanticDescriptor_UPDATE_TS-0004_R2","bugfix to semanticDescriptor UPDATE TS-0004 R2","",2017-11-14 14:20:56,"Change request","","WG3 - Protocols","PRO","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 14:44:08,2017-11-14 14:20:56,"PRO-2017-0313R01-bugfix_to_semanticDescriptor_UPDATE_TS-0004_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24662","Agreed","CR",130,""
"TP-2017-0329-Industry_Liaison_Committee","Industry Liaison Committee","Industry Liaison Committee",2017-11-14 14:56:52,"Input contribution","","Technical Plenary","TP","Qualcomm Inc. (TIA)","Josef Blanz","Qualcomm (TIA)","TP 32",2017-11-13 08:00:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-14 14:56:52,2017-11-14 14:56:52,"TP-2017-0329-Industry_Liaison_Committee.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24663","Draft","Temp",82,""
"MAS-2017-0258-Example_for_discussing_ISG_CIM_with_oneM2M","Example for discussing ISG CIM with oneM2M","Example for discussing ISG CIM with oneM2M",2017-11-14 15:08:40,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","NEC","Lindsay Frost","NEC Europe Ltd. (ETSI)","MAS 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:56:03,2017-11-14 15:08:40,"MAS-2017-0258-Example_for_discussing_ISG_CIM_with_oneM2M.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24664","Noted","Temp",510,""
"TP-2017-0310R01-LS_to_IIC_on_proposed_workshop","LS to IIC on proposed workshop","",2017-11-14 15:23:59,"Liaison statement","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 32",2017-11-13 08:00:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:23:59,2017-11-14 15:23:59,"TP-2017-0310R01-LS_to_IIC_on_proposed_workshop.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24665","Draft","Temp",34,""
"PRO-2017-0348R01-mgmtObj_fw_update_R1","mgmtObj_fw_update_R1","change mgmtObj for firmware update",2017-11-14 15:29:25,"Change request","","WG3 - Protocols","PRO","Herit","Andrew Min-gyu HAN","Nautes Technology Inc","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:29:25,2017-11-14 15:29:25,"PRO-2017-0348R01-mgmtObj_fw_update_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24666","Draft","CR",98,""
"PRO-2017-0347R01-mgmtObj_fw_update_R2","mgmtObj_fw_update_R2","change mgmtObj for firmware update",2017-11-14 15:29:50,"Change request","","WG3 - Protocols","PRO","Herit","Andrew Min-gyu HAN","Nautes Technology Inc","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:29:50,2017-11-14 15:29:50,"PRO-2017-0347R01-mgmtObj_fw_update_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24667","Draft","CR",98,""
"PRO-2017-0346R01-mgmtObj_fw_update_R3","mgmtObj_fw_update_R3","change mgmtObj for firmware update",2017-11-14 15:30:13,"Change request","","WG3 - Protocols","PRO","Herit","Andrew Min-gyu HAN","Nautes Technology Inc","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:30:13,2017-11-14 15:30:13,"PRO-2017-0346R01-mgmtObj_fw_update_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24668","Draft","CR",98,""
"PRO-2017-0345R01-mgmtObj_sw_update_R1","mgmtObj_sw_update_R1","change mgmtObj for sw update",2017-11-14 15:30:36,"Change request","","WG3 - Protocols","PRO","Herit","Andrew Min-gyu HAN","Nautes Technology Inc","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:30:36,2017-11-14 15:30:36,"PRO-2017-0345R01-mgmtObj_sw_update_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24669","Draft","CR",99,""
"PRO-2017-0344R01-mgmtObj_sw_update_R2","mgmtObj_sw_update_R2","change mgmtObj for sw update",2017-11-14 15:30:59,"Change request","","WG3 - Protocols","PRO","Herit","Andrew Min-gyu HAN","Nautes Technology Inc","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:30:59,2017-11-14 15:30:59,"PRO-2017-0344R01-mgmtObj_sw_update_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24670","Draft","CR",99,""
"PRO-2017-0343R01-mgmtObj_sw_update_R3","mgmtObj_sw_update_R3","change mgmtObj for sw update",2017-11-14 15:31:22,"Change request","","WG3 - Protocols","PRO","Herit","Andrew Min-gyu HAN","Nautes Technology Inc","PRO 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:31:22,2017-11-14 15:31:22,"PRO-2017-0343R01-mgmtObj_sw_update_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24671","Draft","CR",99,""
"ARC-2017-0442R01-TS-0001_accessControlPolicyIDs_update_clarification_R3","TS-0001 accessControlPolicyIDs update clarification R3","TS-0001 accessControlPolicyIDs update clarification R3",2017-11-14 15:46:58,"Change request","","WG2 - Architecture","ARC","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:46:58,2017-11-14 15:46:58,"ARC-2017-0442R01-TS-0001_accessControlPolicyIDs_update_clarification_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24672","Draft","CR",100,""
"ARC-2017-0443R01-TS-0001_accessControlPolicyIDs_update_clarification_R2","TS-0001 accessControlPolicyIDs update clarification R2","TS-0001 accessControlPolicyIDs update clarification R2",2017-11-14 15:47:26,"Change request","","WG2 - Architecture","ARC","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","ARC 32",2017-11-13 07:30:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:47:26,2017-11-14 15:47:26,"ARC-2017-0443R01-TS-0001_accessControlPolicyIDs_update_clarification_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24673","Draft","CR",100,""
"TP-2017-0330-Deutsche_Telekom_and_Orange_CloudAPI_Demonstrator","Deutsche Telekom and Orange CloudAPI Demonstrator","Deutsche Telekom and Orange CloudAPI Demonstrator",2017-11-14 15:49:42,"Input contribution","","Technical Plenary","TP","Deutsche Telekom, Orange","Andreas Kraft","Deutsche Telekom AG","TP 32",2017-11-13 08:00:00,2017-11-17 17:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:49:42,2017-11-14 15:49:42,"TP-2017-0330-Deutsche_Telekom_and_Orange_CloudAPI_Demonstrator.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24674","Draft","Temp",2649,""
"REQ-2017-0062R05-REQ_32_Allocation_Document","REQ 32 Allocation Document","REQ 32 Allocation Document",2017-11-14 15:50:21,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel, iconectiv, WG1 Chairman","Shelby Kiewel","iconectiv (ATIS)","REQ 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 15:50:21,2017-11-14 15:50:21,"REQ-2017-0062R05-REQ_32_Allocation_Document.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24675","Draft","Temp",166,""
"MAS-2017-0244R03-MAS#32_Doc_Allocation","MAS#32 Doc Allocation","",2017-11-14 16:05:51,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 32",2017-11-13 08:00:00,2017-11-17 16:30:00,"FRANCE","Sophia Antipolis",2017-11-14 16:05:51,2017-11-14 16:05:50,"MAS-2017-0244R03-MAS#32_Doc_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24676","Draft","Temp",161,""
