"SDS-2020-0159-TS-0001_Software_Management_R4","TS-0001_Software_Management_R4","TS-0001",2020-04-30 02:23:33,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-30 02:23:33,2020-04-30 02:23:33,"SDS-2020-0159-TS-0001_Software_Management_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32003","Draft","CR",703,""
"SDS-2020-0160-SubscriptionNCTDefaultValue_R3","SubscriptionNCTDefaultValue_R3","TS-0004 v3.16.0",2020-04-30 06:24:26,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Chaitan Yadav","Centre for the Development of Telematics (C-DoT)","SDS 45 30-April",2020-04-30 12:00:00,2020-04-30 15:00:00,"","Dial in",2020-04-30 06:24:26,2020-04-30 06:24:26,"SDS-2020-0160-SubscriptionNCTDefaultValue_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32004","Draft","CR",117,""
"TDE-2020-0045-AccessDeniedChangedToOriginatorHasNoPrivilege_R3","AccessDeniedChangedToOriginatorHasNoPrivilege_R3","TS-0018 v3.7.0",2020-04-30 06:28:39,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","Chaitan Yadav","Centre for the Development of Telematics (C-DoT)","TDE 45 12-May",2020-05-12 12:00:00,2020-05-12 15:00:00,"","https://global.gotomeeting.com/join/77167867",2020-04-30 06:28:39,2020-04-30 06:28:39,"TDE-2020-0045-AccessDeniedChangedToOriginatorHasNoPrivilege_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32005","Draft","CR",242,""
"TDE-2020-0046-RSCSecurityAssosiationRequiredToAppRuleValidationFailed_R3","RSCSecurityAssosiationRequiredToAppRuleValidationFailed _R3","TS-0018 v3.7.0",2020-04-30 06:31:14,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","C-DOT","Chaitan Yadav","Centre for the Development of Telematics (C-DoT)","TDE 45 12-May",2020-05-12 12:00:00,2020-05-12 15:00:00,"","https://global.gotomeeting.com/join/77167867",2020-04-30 06:31:14,2020-04-30 06:31:14,"TDE-2020-0046-RSCSecurityAssosiationRequiredToAppRuleValidationFailed_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32006","Draft","CR",87,""
"SDS-2020-0161-TS-0004-Create_AE_Procedure_R4","TS-0004-Create_AE_Procedure_R4","TS-0004",2020-04-30 09:21:46,"Change request","","WG2 - System Design & Security","SDS","C-DOT","PRATEEK VARSHNEY","Centre for the Development of Telematics (C-DoT)","SDS 45 30-April",2020-04-30 12:00:00,2020-04-30 15:00:00,"","Dial in",2020-04-30 09:21:46,2020-04-30 09:21:46,"SDS-2020-0161-TS-0004-Create_AE_Procedure_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32007","Draft","CR",135,""
"SDS-2020-0162-TS-0004-Create_AE_Procedure_R3","TS-0004-Create_AE_Procedure_R3","TS-0004",2020-04-30 09:24:36,"Change request","","WG2 - System Design & Security","SDS","C-DOT","PRATEEK VARSHNEY","Centre for the Development of Telematics (C-DoT)","SDS 45 30-April",2020-04-30 12:00:00,2020-04-30 15:00:00,"","Dial in",2020-04-30 09:24:36,2020-04-30 09:24:36,"SDS-2020-0162-TS-0004-Create_AE_Procedure_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32008","Draft","CR",120,""
"SDS-2020-0163-TS-0004-Create_AE_Procedure_R2","TS-0004-Create_AE_Procedure_R2","TS-0004",2020-04-30 09:27:13,"Change request","","WG2 - System Design & Security","SDS","C-DOT","PRATEEK VARSHNEY","Centre for the Development of Telematics (C-DoT)","SDS 45 30-April",2020-04-30 12:00:00,2020-04-30 15:00:00,"","Dial in",2020-04-30 09:27:13,2020-04-30 09:27:13,"SDS-2020-0163-TS-0004-Create_AE_Procedure_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32009","Draft","CR",115,""
"SDS-2020-0145R02-SDS45_Document_Allocation","SDS45_Document_Allocation","",2020-04-30 11:30:43,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 45 22-April",2020-04-22 12:00:00,2020-04-22 15:00:00,"","Dial in",2020-04-30 11:30:43,2020-04-30 11:30:43,"SDS-2020-0145R02-SDS45_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32010","Draft","Temp",43,""
"SDS-2020-0139R02-TS-0003_NodeIDCertificate_R4","TS-0003_NodeIDCertificate_R4","TS-0003-V4.0.0",2020-04-30 13:26:58,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Preeti Rani","Centre for the Development of Telematics (C-DoT)","SDS 45 30-April",2020-04-30 12:00:00,2020-04-30 15:00:00,"","Dial in",2020-04-30 15:02:37,2020-04-30 13:26:58,"SDS-2020-0139R02-TS-0003_NodeIDCertificate_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32011","Noted","CR",1551,""
"SDS-2020-0150R02-TS-0003_NodeIDCertificate_R3","TS-0003_NodeIDCertificate_R3","TS-0003-V3_12_0",2020-04-30 13:28:11,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Preeti Rani","Centre for the Development of Telematics (C-DoT)","SDS 45 30-April",2020-04-30 12:00:00,2020-04-30 15:00:00,"","Dial in",2020-04-30 13:28:11,2020-04-30 13:28:11,"SDS-2020-0150R02-TS-0003_NodeIDCertificate_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32012","Draft","CR",1549,""
"SDS-2020-0151R02-TS-0003_NodeIDCertificate_R2","TS-0003_NodeIDCertificate_R2","TS-0003-V2_15_0",2020-04-30 13:29:39,"Change request","","WG2 - System Design & Security","SDS","C-DOT","Preeti Rani","Centre for the Development of Telematics (C-DoT)","SDS 45 30-April",2020-04-30 12:00:00,2020-04-30 15:00:00,"","Dial in",2020-04-30 14:59:46,2020-04-30 13:29:39,"SDS-2020-0151R02-TS-0003_NodeIDCertificate_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32013","Noted","CR",1560,""
"SDS-2020-0156R01-ServiceSubscriptionLimitation","ServiceSubscriptionLimitation","",2020-04-30 14:46:29,"Input contribution","","WG2 - System Design & Security","SDS","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","SDS 45 28-April",2020-04-28 12:00:00,2020-04-28 15:00:00,"","Dial in",2020-04-30 15:08:08,2020-04-30 14:46:29,"SDS-2020-0156R01-ServiceSubscriptionLimitation.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32014","Agreed","Temp",58,""
"SDS-2020-0164-Minutes_SDS45_30April","Minutes SDS45 30April","",2020-04-30 15:11:35,"Minutes","","WG2 - System Design & Security","SDS","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","SDS 45 30-April",2020-04-30 12:00:00,2020-04-30 15:00:00,"","Dial in",2020-04-30 15:11:35,2020-04-30 15:11:35,"SDS-2020-0164-Minutes_SDS45_30April.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32015","Draft","Temp",306,""
